Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,436;Q3;77;106;515;6239;753;500;1,40;58,86;41,04;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,436;Q3;45;76;185;4875;275;185;1,46;64,14;41,55;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;17300;"Botanica Marina";journal;"00068055, 14374323";0,432;Q3;66;45;152;2367;324;145;2,05;52,60;38,55;2;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,432;Q3;61;81;279;4210;356;279;1,05;51,98;29,20;3;23;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;17972;"Diatom Research";journal;"21598347, 0269249X";0,429;Q3;41;25;83;1239;116;78;1,14;49,56;42,05;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
88;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,410;Q3;37;48;139;2933;228;113;1,75;61,10;31,78;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;17910;"Cryptogamie, Algologie";journal;"01811568";0,407;Q3;38;15;51;1003;81;50;1,22;66,87;46,55;0;4;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,406;Q3;118;21;93;1924;133;93;1,28;91,62;45,08;1;6;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,373;Q3;72;24;86;1270;150;86;1,84;52,92;37,50;1;14;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
92;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,369;Q3;71;134;580;4582;612;577;1,23;34,19;31,08;2;48;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
93;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,357;Q3;42;14;65;867;74;64;1,19;61,93;40,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
94;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,354;Q3;52;53;129;2847;208;128;1,49;53,72;36,76;1;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
95;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,352;Q3;70;34;90;1803;108;90;1,27;53,03;53,08;0;18;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
96;19400157218;"Thalassas";journal;"02125919";0,316;Q3;16;97;207;4302;230;207;1,14;44,35;28,25;4;37;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
97;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,306;Q3;20;10;27;974;33;27;1,17;97,40;50,00;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
99;21402;"Crustaceana";journal;"15685403, 0011216X";0,300;Q3;41;91;305;3405;217;302;0,73;37,42;28,76;0;17;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
100;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,274;Q3;30;0;21;0;23;19;0,17;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
101;21100817420;"Wader Study";journal;"20588410";0,274;Q3;17;41;111;1297;70;84;0,68;31,63;29,32;3;13;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q4;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;14520;"Vie et Milieu";journal;"02408759";0,239;Q4;37;7;41;320;43;40;1,15;45,71;40,00;0;2;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;22542;"Journal of Conchology";journal;"00220019";0,191;Q4;22;0;18;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
105;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,190;Q4;37;45;78;1432;49;78;0,59;31,82;39,76;0;11;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
106;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,184;Q4;42;15;82;254;50;81;0,38;16,93;51,06;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
107;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,164;Q4;10;7;6;434;4;6;0,00;62,00;32,14;0;4;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;21101037915;"Animal Gene";journal;"23524065";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Biotechnology (Q4); Genetics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;21100838736;"World Agriculture";journal;"20567979, 20437234";0,103;Q4;3;0;19;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;21101112621;"Applied Phycology";journal;"26388081";;-;6;8;8;460;24;7;3,00;57,50;39,47;0;8;United Kingdom;Western Europe;"";"2020-2023";"Aquatic Science; Plant Science";"Agricultural and Biological Sciences"
111;21101144600;"Fish and Shellfish Immunology Reports";journal;"26670119";;-;7;36;0;1719;0;0;0,00;47,75;37,89;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Aquatic Science; Immunology";"Agricultural and Biological Sciences; Immunology and Microbiology"
112;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;26;91;1571;109;91;0,92;60,42;41,90;0;10;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
