Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q2;17;28;25;550;2;25;0,08;19,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
90;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;71;483;17;37;0,10;30,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
91;16457;"Theatre Survey";journal;"14754533, 00405574";0,111;Q2;13;20;55;865;10;45;0,18;43,25;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;11600153462;"Shakespeare";journal;"17450918, 17450926";0,108;Q2;12;49;144;991;19;130;0,13;20,22;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;6000159801;"Oriental Art";journal;"00305278";0,104;Q2;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;5600156254;"Slavonica";journal;"13617427";0,104;Q2;3;7;8;298;0;5;0,00;42,57;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q3;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;5700169551;"Dress";journal;"03612112";0,102;Q3;8;9;13;225;0;13;0,00;25,00;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;7;14;215;0;10;0,00;30,71;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q3;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q3;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
101;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;8;25;288;10;24;0,46;36,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
102;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;13862;"Construction History";journal;"02677768";0,101;Q3;7;24;20;866;3;19;0,23;36,08;57,69;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
104;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;0;28;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q3;5;58;39;401;0;32;0,00;6,91;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q3;11;16;21;622;5;18;0,24;38,88;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;6;32;247;2;31;0,04;41,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
109;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,101;Q3;6;29;32;280;0;26;0,00;9,66;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;20;340;1;18;0,05;26,15;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
111;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,101;Q3;8;26;29;453;0;19;0,00;17,42;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q3;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;55;0;15;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
116;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;37,84;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
117;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;149;401;55;3;351;0,01;0,37;17,65;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
118;20762;"Book Collector";journal;"00067237";0,100;Q4;6;33;85;275;4;70;0,06;8,33;31,58;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;163;655;13;1;470;0,00;0,08;59,26;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,100;Q4;11;28;61;410;2;53;0,00;14,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;6500153102;"Opera";journal;"00303526";0,100;Q4;1;92;311;0;1;179;0,01;0,00;19,23;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;21;72;469;9;64;0,10;22,33;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;97;403;11;93;0,09;22,39;36,84;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
124;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
125;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;69;194;103;1;181;0,01;1,49;36,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;24;63;2030;2;57;0,02;84,58;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;288;703;0;26;305;0,02;0,00;23,81;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
130;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
131;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;669;88;145;0,37;13,65;60,38;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
134;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;52;784;15;28;0,18;31,36;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;59;563;26;53;0,35;29,63;76,47;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
137;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;15;66;504;25;23;0,31;33,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;72;323;11;63;0,13;12,92;86,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";;-;5;11;0;400;0;0;0,00;36,36;30,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;9;32;324;32;32;0,95;36,00;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;19;5;289;5;3;1,00;15,21;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
143;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;17;56;471;9;44;0,14;27,71;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;37;852;38;36;0,20;53,25;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;56;719;11;54;0,18;37,84;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;21101149926;"World Art";journal;"21500894, 21500908";;-;10;18;25;753;1;23;0,04;41,83;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
