Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;4700152440;"Current Immunology Reviews";journal;"15733955";0,271;Q4;23;19;58;1629;36;51;0,32;85,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
88;27495;"Annals of Saudi Medicine";journal;"02564947";0,270;Q3;54;75;323;1604;216;283;0,55;21,39;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,288;Q2;20;63;96;1572;88;96;0,97;24,95;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
90;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
91;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,206;Q3;26;49;158;1556;66;146;0,42;31,76;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
92;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q1;57;37;82;1549;212;81;2,25;41,86;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
93;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,277;Q3;32;34;134;1503;145;119;0,79;44,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;37;94;1495;86;90;0,91;40,41;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
96;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,587;Q2;28;20;61;1492;119;59;1,76;74,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;18057;"Neurosciences";journal;"13196138";0,270;Q3;29;73;217;1450;144;165;0,66;19,86;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
98;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,170;Q4;19;23;51;1435;17;44;0,33;62,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,322;Q2;44;41;98;1401;180;94;1,71;34,17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
100;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,159;Q3;16;18;76;1378;18;69;0,05;76,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
101;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,188;Q3;16;41;82;1378;47;79;0,62;33,61;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
102;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,155;Q4;20;39;33;1345;10;33;0,30;34,49;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
103;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,267;Q3;27;25;76;1341;74;67;0,96;53,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,411;Q3;46;38;117;1338;126;105;1,01;35,21;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
105;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,132;Q4;10;25;233;1325;30;233;0,11;53,00;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
106;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;26;30;1307;28;28;0,93;50,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
108;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,159;Q3;17;43;120;1297;54;119;0,51;30,16;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
109;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;26;127;1290;89;113;1,00;49,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
110;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,237;Q4;29;35;94;1278;74;93;0,82;36,51;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
111;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,270;Q3;33;26;59;1266;64;54;0,81;48,69;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
112;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,714;Q2;47;23;75;1263;169;75;2,02;54,91;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
113;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";;-;8;37;0;1234;0;0;0,00;33,35;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
115;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;45;81;1222;40;80;0,54;27,16;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
116;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,496;Q2;49;23;85;1202;130;82;1,65;52,26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
117;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q2;31;37;61;1197;66;55;0,94;32,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,708;Q2;29;64;210;1194;197;198;0,68;18,66;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
119;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,418;Q1;60;39;93;1186;209;89;2,25;30,41;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
120;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,554;Q2;61;27;99;1165;146;89;1,41;43,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,446;Q3;28;40;103;1161;103;97;1,03;29,03;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;11;76;1147;143;63;1,25;104,27;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,248;Q3;27;46;122;1146;72;121;0,47;24,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
124;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q4;22;48;128;1136;36;117;0,31;23,67;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,239;Q3;31;35;81;1133;129;79;0,90;32,37;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
126;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;35;29;1121;23;29;0,79;32,03;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
127;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;15;69;1119;78;65;0,96;74,60;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
128;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,453;Q3;32;32;68;1103;91;64;0,95;34,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,532;Q2;38;29;86;1091;130;85;1,36;37,62;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
130;18400156709;"Kuwait Medical Journal";journal;"16078047";0,120;Q4;11;60;191;1068;19;168;0,11;17,80;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,183;Q4;17;21;86;1067;27;78;0,25;50,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;28125;"Bahrain Medical Bulletin";journal;"10128298";0,119;Q4;14;73;213;1066;14;177;0,05;14,60;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,471;Q2;58;23;73;1025;159;73;2,30;44,57;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
134;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,319;Q3;32;33;64;1014;54;64;0,83;30,73;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
135;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,144;Q4;20;30;101;974;37;97;0,37;32,47;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,153;Q4;17;19;70;965;21;62;0,23;50,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,250;Q3;28;51;165;962;88;140;0,45;18,86;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
138;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,365;Q3;26;37;96;927;57;93;0,44;25,05;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
139;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,226;Q3;25;44;121;922;60;121;0,44;20,95;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
140;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,145;Q3;15;35;50;906;11;48;0,31;25,89;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
141;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,196;Q3;17;16;46;900;26;39;0,42;56,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
142;19700175038;"Open AIDS Journal";journal;"18746136";0,895;Q2;22;21;34;900;58;32;1,19;42,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
143;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,834;Q2;58;20;78;887;171;77;1,84;44,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
144;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,809;Q2;38;18;59;870;130;58;2,02;48,33;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
146;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,394;Q2;38;16;83;864;119;83;1,12;54,00;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
147;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,202;Q3;21;24;52;845;37;48;0,73;35,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
148;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,490;Q2;26;24;58;840;92;56;1,79;35,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
149;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,210;Q3;24;32;88;828;58;87;0,56;25,88;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
150;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,161;Q2;7;13;40;814;9;40;0,23;62,62;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
151;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,339;Q3;24;43;128;798;113;107;0,86;18,56;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
152;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,513;Q2;36;18;45;786;76;38;1,48;43,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
154;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,249;Q3;24;33;80;757;91;80;0,62;22,94;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
155;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,151;Q4;26;20;58;746;29;52;0,49;37,30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,135;Q4;11;28;104;741;23;103;0,14;26,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
157;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q2;35;22;70;739;133;68;2,09;33,59;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,497;Q2;30;36;94;724;123;93;1,38;20,11;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
159;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,593;Q2;34;21;60;713;131;60;1,74;33,95;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
160;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,701;Q2;23;21;54;696;86;53;1,59;33,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
161;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,103;Q4;10;15;7;695;0;7;0,00;46,33;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
162;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21100855752;"Open Neuroimaging Journal";journal;"18744400";;-;9;13;0;682;0;0;0,00;52,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
164;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;Q1;55;29;71;674;153;69;2,24;23,24;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
165;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,690;Q2;36;28;77;671;196;74;2,21;23,96;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
166;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,482;Q2;36;13;61;662;120;61;1,85;50,92;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,137;Q4;12;40;144;661;36;144;0,19;16,53;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
168;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,254;Q3;29;12;68;636;39;68;0,35;53,00;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
169;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,185;Q3;23;22;67;633;56;65;0,81;28,77;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
170;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,267;Q3;26;17;54;619;63;50;0,61;36,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,434;Q2;40;21;109;619;121;108;1,05;29,48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
172;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,219;Q3;26;12;54;586;35;52;0,80;48,83;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
173;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,232;Q3;22;23;78;575;37;72;0,09;25,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,165;Q3;20;14;70;572;30;64;0,37;40,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,015;Q2;43;17;83;559;245;79;2,10;32,88;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
177;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
178;15332;"Jordan Medical Journal";journal;"04469283";0,102;Q4;10;23;92;541;5;92;0,03;23,52;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21101092880;"Health Professions Education";journal;"24523011";;-;22;19;10;535;2;9;0,20;28,16;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
