Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19900192118;"13th International Conference on Emerging Nuclear Energy Systems 2007, ICENES 2007";conference and proceedings;"-";0,102;-;6;0;92;0;5;90;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
87;21100497612;"2006 3rd Annual IEEE Communications Society on Sensor and Adhoc Communications and Networks, Secon 2006";conference and proceedings;"-";0,268;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
88;14500154751;"8th International Topical Meeting on Nuclear Applications and Utilization of Accelerators, ACCAPP'07";conference and proceedings;"-";0,130;-;7;0;167;0;21;165;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
89;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,187;-;9;0;88;0;27;86;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
90;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;64;0,00;0,00;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
91;11700154630;"American Nuclear Society (ANS) Topical Meeting: Decommissioning, Decontamination, and Reutilization, DD and R 2007";conference and proceedings;"-";0,100;-;3;0;114;0;0;112;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
92;21100826324;"Atom Indonesia";journal;"23565322";;-;12;20;0;283;0;0;0,00;14,15;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
93;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,111;Q4;0;0;10;0;0;2;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
94;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,178;-;13;0;97;0;24;94;0,00;0,00;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
95;18500167400;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: ""Embracing the Future: Canada's Nuclear Renewal and Growth""";conference and proceedings;"-";0,102;-;4;0;103;0;6;101;0,00;0,00;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
96;21100497153;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,129;-;8;0;110;0;26;108;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
97;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,220;-;13;0;288;0;78;284;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
98;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,101;-;4;0;28;0;0;25;0,00;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
99;12577;"KURRI Progress Report";journal;"09191038";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
100;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,113;Q4;10;0;5;0;1;5;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
101;19400157303;"PPPS-2007 - Pulsed Power Plasma Science 2007";conference and proceedings;"-";0,132;-;12;0;207;0;61;206;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
102;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,246;-;10;0;204;0;48;203;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
103;21100497112;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,100;-;3;0;58;0;0;55;0,00;0,00;Netherlands;Western Europe;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
104;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
105;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
106;19700176611;"World Nuclear Association 34th Annual Symposium - Nuclear Revival: Building Confidence at a Time of Economic Instability";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
