Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
586;21100329302;"Journal of Information Literacy";journal;"17505968";0,844;Q1;16;27;65;969;102;46;1,80;35,89;74,42;0;4;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
587;144970;"Science and Education";journal;"09267220";0,844;Q1;58;48;131;3190;227;116;1,54;66,46;50,52;3;4;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
588;4700152406;"Ethnicities";journal;"14687968, 17412706";0,842;Q1;58;60;116;3316;217;116;1,63;55,27;44,58;17;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
589;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,841;Q1;9;11;30;677;45;26;0,53;61,55;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
590;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,839;Q1;68;43;110;2844;189;110;1,55;66,14;56,35;10;18;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
591;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,839;Q1;44;33;105;1770;164;90;1,59;53,64;58,82;20;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
592;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q1;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
593;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,836;Q1;62;181;460;7024;997;403;1,89;38,81;78,37;41;61;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
594;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
595;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
596;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,834;Q1;43;25;107;1968;219;97;1,10;78,72;30,86;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
597;25833;"International Political Science Review";journal;"01925121, 1460373X";0,832;Q1;66;43;139;1758;272;132;1,62;40,88;50,77;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
598;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,832;Q1;75;134;297;6281;608;294;2,08;46,87;71,00;29;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
599;28099;"BMC Medical Education";journal;"14726920";0,831;Q1;97;471;887;16388;2284;885;2,20;34,79;49,36;126;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
600;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,826;Q1;33;46;86;1381;207;79;1,93;30,02;39,68;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
601;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
602;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
603;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q1;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
604;5800207681;"Phonology";journal;"14698188, 09526757";0,823;Q1;50;17;64;1248;80;64;0,70;73,41;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
605;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,822;Q1;67;54;194;3313;518;177;2,95;61,35;35,54;16;44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
606;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
607;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,820;Q1;21;10;30;318;59;30;2,04;31,80;65,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
608;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q1;28;19;63;759;125;54;1,46;39,95;26,19;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
609;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
610;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,818;Q1;69;43;108;2428;232;104;1,75;56,47;57,43;0;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
611;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
612;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,817;Q1;41;24;82;1048;145;78;1,55;43,67;62,50;3;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
613;12440;"Professional Geographer";journal;"14679272, 00330124";0,816;Q1;90;65;192;3392;388;182;1,98;52,18;33,33;9;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
614;27639;"Cartography and Geographic Information Science";journal;"15230406";0,814;Q1;66;41;113;1889;319;107;2,86;46,07;20,45;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
615;26249;"Maritime Economics and Logistics";journal;"14792931";0,814;Q2;62;29;96;1050;202;92;2,00;36,21;37,68;11;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
616;144671;"Reference Services Review";journal;"00907324";0,814;Q1;43;38;131;998;143;117;0,95;26,26;85,98;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
617;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,810;Q1;21;24;94;1325;114;82;1,36;55,21;34,62;7;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
618;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,807;Q1;31;22;79;852;149;75;2,04;38,73;48,24;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
619;19700174688;"Medical Education Online";journal;"10872981";0,806;Q1;50;58;190;1357;386;174;2,03;23,40;54,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
620;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
621;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,803;Q1;28;30;98;1879;238;93;1,16;62,63;29,27;10;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
622;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,802;Q1;42;31;90;1438;137;88;1,45;46,39;57,33;10;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
623;21541;"Policing";journal;"1363951X";0,802;Q1;58;74;163;4214;291;158;1,52;56,95;38,71;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
624;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,801;Q1;49;34;79;2000;148;69;1,91;58,82;46,27;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
625;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q1;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
626;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q1;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
627;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,799;Q1;22;23;58;858;80;50;1,17;37,30;52,00;1;1;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
628;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q1;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
629;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q1;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
630;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
631;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q1;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
632;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,791;Q1;43;436;1397;29670;2514;1371;1,61;68,05;41,13;13;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
633;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,791;Q1;56;69;148;3890;285;146;1,90;56,38;57,06;20;20;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
634;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q1;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
635;3900148215;"Language Variation and Change";journal;"09543945";0,788;Q1;56;17;43;829;75;43;1,43;48,76;62,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
636;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
637;21312;"Health Promotion International";journal;"09574824, 14602245";0,787;Q1;99;161;318;6821;609;311;1,88;42,37;57,47;43;71;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
638;5700161756;"Anthropological Theory";journal;"14634996";0,786;Q1;63;22;81;1387;143;73;1,63;63,05;40,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
639;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,786;Q1;55;29;77;1070;83;69;0,94;36,90;30,30;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
640;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,784;Q1;49;29;91;1645;210;86;2,38;56,72;39,19;10;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
641;2600147402;"Ethics and Information Technology";journal;"13881957";0,783;Q1;72;26;73;1455;225;69;2,46;55,96;46,81;7;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
642;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
643;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,782;Q1;34;14;103;773;179;97;1,23;55,21;36,54;2;10;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
644;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,781;Q1;15;20;59;1016;85;48;0,95;50,80;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
645;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;43,23;20;63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
646;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q1;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
647;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
648;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,780;-;28;13;42;1392;73;42;1,52;107,08;30,56;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
649;23237;"Studies in Educational Evaluation";journal;"0191491X";0,780;Q1;57;73;156;4723;431;153;2,81;64,70;48,45;7;25;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
650;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q1;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
651;100147030;"Current Sociology";journal;"00113921, 14617064";0,778;Q1;80;60;183;3132;435;177;2,33;52,20;43,66;9;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
652;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,778;Q1;49;79;184;3555;381;163;2,33;45,00;71,31;7;46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
653;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
654;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
655;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
656;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,775;Q1;91;70;202;4788;596;202;2,53;68,40;40,91;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
657;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q1;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
658;22328;"Organizational Dynamics";journal;"00902616";0,771;Q1;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
659;11300153602;"Parenting";journal;"15295192, 15327922";0,771;Q1;58;33;49;1158;88;49;1,31;35,09;71,83;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
660;20960;"Science and Public Policy";journal;"03023427, 14715430";0,771;Q1;80;75;203;4734;476;202;1,87;63,12;41,67;28;41;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
661;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,771;Q1;22;12;43;383;42;41;0,91;31,92;36,36;0;5;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
662;15591;"JASSS";journal;"14607425";0,770;Q1;66;39;139;2237;381;139;2,96;57,36;25,55;5;16;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
663;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,769;Q1;62;46;111;2231;276;104;2,15;48,50;60,00;13;11;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
664;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q1;58;38;109;2485;232;103;1,88;65,39;45,45;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
665;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,768;Q2;47;44;83;2189;169;80;1,67;49,75;59,72;7;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
666;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q1;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
667;145757;"Chemistry Education Research and Practice";journal;"11094028";0,766;Q1;57;65;219;3546;573;217;2,41;54,55;56,02;2;7;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
668;23837;"Linguistics and Education";journal;"08985898";0,766;Q1;57;46;121;2768;234;117;1,78;60,17;68,18;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
669;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
670;21100248909;"Tourism Review";journal;"17598451, 16605373";0,766;Q1;58;80;86;5327;276;86;3,48;66,59;44,24;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
671;28216;"Geocarto International";journal;"17520762, 10106049";0,765;Q1;60;96;243;5425;832;241;3,78;56,51;25,46;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
672;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,764;Q1;53;21;86;1072;137;84;1,48;51,05;56,25;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
673;23611;"Public Choice";journal;"15737101, 00485829";0,763;Q1;94;85;227;4222;281;207;0,91;49,67;14,89;30;23;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
674;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,762;Q1;35;48;132;2338;267;131;2,19;48,71;53,41;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
675;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;Q1;55;34;107;2592;187;104;1,74;76,24;41,10;11;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
