Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,211;Q3;36;738;2178;8707;531;2178;0,23;11,80;31,34;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
76;27919;"Rare Metals";journal;"10010521, 18677185";0,208;Q3;59;104;456;1580;136;456;0,24;15,19;33,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
77;27360;"Metallurgist";journal;"00260894, 15738892";0,201;Q3;26;123;540;621;29;540;0,04;5,05;30,30;1;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,198;Q3;9;0;124;0;16;124;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
79;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,194;Q3;49;52;333;691;70;333;0,22;13,29;26,54;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
80;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,192;Q3;26;72;282;1060;65;282;0,22;14,72;3,85;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
81;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;98;387;675;26;380;0,06;6,89;9,52;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
82;12129;"Heat Treating Progress";journal;"15362558";0,181;Q3;12;45;157;139;14;137;0,12;3,09;5,56;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
83;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,180;Q3;15;0;172;0;54;172;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
84;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,176;Q3;35;83;255;1282;59;252;0,23;15,45;11,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
85;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,168;Q3;52;164;340;1759;41;337;0,11;10,73;28,42;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
86;29110;"Corrosion Prevention and Control";journal;"00109371";0,149;Q3;16;0;46;0;3;38;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q3)";"Materials Science"
87;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,149;Q3;32;103;281;1852;27;280;0,08;17,98;48,78;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
88;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,142;Q3;44;92;293;1688;39;286;0,11;18,35;14,29;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
89;7100153106;"Welding International";journal;"17542138, 09507116";0,139;Q3;29;146;638;1226;29;627;0,03;8,40;12,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,135;Q3;14;84;225;997;27;225;0,10;11,87;33,97;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
91;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,128;Q3;11;0;106;0;15;106;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
92;28942;"Zhuzao/Foundry";journal;"10014977";0,125;Q3;14;302;694;3326;50;694;0,08;11,01;28,74;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
93;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,123;Q3;25;105;335;1127;39;335;0,12;10,73;34,37;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
94;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,123;Q3;19;321;930;3502;77;930;0,06;10,91;32,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
95;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,120;Q3;12;0;97;0;31;97;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
96;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q3;21;133;455;2328;27;455;0,05;17,50;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
97;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,117;-;23;201;650;2354;56;650;0,07;11,71;31,66;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
98;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;0;300;0;14;300;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
99;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q3;11;337;690;3387;40;690;0,05;10,05;30,82;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
100;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,114;Q3;11;59;172;490;13;172;0,08;8,31;4,08;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
101;28925;"Loisir et Societe";journal;"07053436";0,113;Q3;27;26;83;820;10;68;0,07;31,54;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
102;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,113;Q3;31;109;308;1226;21;306;0,05;11,25;38,30;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
103;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,112;Q4;27;241;875;1425;56;875;0,05;5,91;27,07;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
104;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;156;0;3;156;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
105;28422;"Stal";journal;"0038920X";0,112;Q4;11;0;691;0;62;691;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
106;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,110;Q4;13;114;372;1429;21;372;0,06;12,54;30,03;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
107;29698;"Journal of Iron and Steel Research";journal;"10010963";0,108;Q4;20;210;393;1881;19;393;0,04;8,96;28,21;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
108;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,108;Q4;9;0;888;0;26;888;0,03;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
109;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,107;Q4;8;0;361;0;26;361;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
110;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;101;285;1627;10;271;0,03;16,11;2,86;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
111;12301;"JFE Technical Report";journal;"18837263, 13480677";0,106;Q4;22;30;104;235;9;100;0,05;7,83;5,45;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
112;86024;"Rasplavy";journal;"02350106";0,105;Q4;10;0;131;0;12;131;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
113;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,105;Q4;22;135;263;1439;8;263;0,03;10,66;35,96;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
114;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,105;Q4;14;237;400;2247;10;400;0,02;9,48;42,29;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
115;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,103;Q4;7;0;180;0;24;180;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
116;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,102;Q4;11;0;71;0;5;71;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
117;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;96;307;753;17;307;0,04;7,84;24,20;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
118;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,102;Q4;5;0;96;0;9;96;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
119;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,101;Q4;12;0;294;0;12;294;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q4)";"Materials Science"
120;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;9;25;157;0;25;0,00;17,44;18,75;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
121;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,101;Q4;9;22;16;237;1;16;0,06;10,77;2,63;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,101;Q4;1;0;29;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
123;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;91;293;159;9;258;0,03;1,75;12,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
124;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;167;544;96;0;492;0,00;0,57;32,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;37;126;259;2;121;0,01;7,00;4,41;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
126;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;32;91;155;2;91;0,03;4,84;6,67;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
127;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;9;48;16;2;45;0,03;1,78;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
128;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;0;518;0;13;518;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
129;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;109;198;0;0;160;0,00;0,00;8,33;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
130;21101092874;"Corrosion Communications";journal;"26672669";;-;21;107;251;1112;23;251;0,09;10,39;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
131;21100198509;"International Journal of Metalcasting";journal;"19395981";;-;31;7;0;93;0;0;0,00;13,29;0,00;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
132;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";;-;23;95;0;1527;0;0;0,00;16,07;11,16;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Modeling and Simulation; Surfaces, Coatings and Films";"Materials Science; Mathematics"
133;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;33,33;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
134;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";;-;32;48;0;619;0;0;0,00;12,90;22,50;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys; Polymers and Plastics";"Materials Science"
135;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
136;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;36;99;696;54;99;0,53;19,33;25,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
137;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;30,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
138;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";;-;25;81;0;748;0;0;0,00;9,23;31,91;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
