Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,120;Q4;30;109;242;878;12;242;0,05;8,06;25,33;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
79;28479;"Teshugang/Special Steel";journal;"10038620";0,120;Q3;7;54;133;0;5;133;0,04;0,00;29,59;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q3)";"Materials Science"
80;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q4;11;130;257;781;24;254;0,10;6,01;3,78;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,117;Q3;26;100;454;0;37;454;0,08;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,117;Q4;7;47;105;0;2;105;0,02;0,00;30,30;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
83;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,116;Q4;29;142;254;1457;15;254;0,06;10,26;32,53;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,116;Q3;27;38;151;0;15;151;0,08;0,00;26,87;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
85;51221;"BTRA Scan";journal;"09728341";0,115;Q3;3;12;26;67;2;26;0,08;5,58;55,56;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
86;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;12,50;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
87;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
88;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
89;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,110;Q3;3;0;19;0;2;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
90;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,109;-;23;123;444;117;20;444;0,05;0,95;30,99;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
91;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,109;Q3;5;34;199;222;10;199;0,05;6,53;30,77;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
92;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q3;13;41;128;449;9;128;0,04;10,95;25,60;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
93;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,107;Q3;15;125;349;0;13;349;0,04;0,00;30,75;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
94;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;68;267;710;21;267;0,08;10,44;33,03;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;54;126;0;10;126;0,08;0,00;44,26;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
96;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,107;Q3;15;75;123;0;6;123;0,05;0,00;29,38;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
97;28942;"Zhuzao/Foundry";journal;"10014977";0,107;Q3;14;119;257;0;8;257;0,03;0,00;26,41;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
98;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,106;Q4;25;94;185;852;11;185;0,05;9,06;31,10;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
99;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,106;Q4;15;81;358;0;18;358;0,06;0,00;29,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
100;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,105;Q4;15;96;246;1096;12;246;0,07;11,42;32,53;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
101;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,105;Q4;22;43;88;0;4;88;0,05;0,00;34,31;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
102;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,105;Q4;18;45;129;977;5;105;0,05;21,71;1,82;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
103;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,104;Q4;36;306;848;1619;28;848;0,02;5,29;30,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
104;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,103;Q4;14;83;187;0;9;187;0,05;0,00;29,25;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
105;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,103;Q4;14;71;196;0;9;196;0,05;0,00;29,27;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
106;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,103;Q4;14;83;124;0;6;124;0,05;0,00;41,71;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
107;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,102;Q4;7;0;8;0;1;8;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q4)";"Materials Science"
108;27379;"Metals Materials and Processes";journal;"0970423X";0,102;-;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
109;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;61;167;234;8;166;0,05;3,84;3,57;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
110;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,102;Q4;8;40;117;103;1;115;0,01;2,58;5,26;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
111;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";0,102;Q4;6;85;135;0;5;135;0,04;0,00;32,77;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
112;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;8;21;20;1;21;0,06;2,50;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
113;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,101;Q4;6;0;14;0;1;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
114;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;83;245;515;1;245;0,00;6,20;34,06;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
115;29743;"Guijinshu/Precious Metals";journal;"10040676";0,101;Q4;5;38;79;0;1;79;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
116;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;72;197;6;4;197;0,02;0,08;25,52;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
117;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;143;309;0;4;309;0,01;0,00;27,76;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
118;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;10;30;207;2;30;0,05;20,70;27,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
119;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q4;9;4;15;55;0;14;0,00;13,75;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
120;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q4;3;0;59;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
121;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;15;20;78;0;19;0,00;5,20;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
122;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,101;Q4;4;21;25;64;0;25;0,00;3,05;8,89;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
123;25187;"Corrosion and Protection";journal;"1005748X";0,100;Q4;12;159;102;995;0;102;0,00;6,26;29,38;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
124;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;46;119;314;2;119;0,02;6,83;32,88;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,100;Q4;17;65;124;0;3;124;0,02;0,00;29,38;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
126;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;65;127;0;1;127;0,01;0,00;27,38;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
127;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;70;104;0;2;104;0,02;0,00;25,14;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
128;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;132;222;0;0;222;0,00;0,00;30,72;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
129;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,100;Q4;9;47;45;0;0;45;0,00;0,00;35,87;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
130;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;72;37;441;0;37;0,00;6,13;35,07;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
131;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;2;103;0,02;0,00;0,00;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
132;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q4)";"Materials Science"
133;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;55;158;847;5;158;0,03;15,40;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
134;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,100;Q4;10;58;141;0;2;141;0,01;0,00;28,86;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
135;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;36;108;339;3;84;0,04;9,42;4,27;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
136;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,100;Q4;4;43;76;0;1;76;0,01;0,00;22,77;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
137;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;82;143;0;3;143;0,02;0,00;27,43;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
138;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
139;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q4;12;52;44;433;0;44;0,00;8,33;41,07;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
140;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;26,34;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
141;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";;-;15;40;0;228;0;0;0,00;5,70;30,30;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
142;66344;"Chinese Optics Letters";journal;"16717694";;-;45;177;0;1513;0;0;0,00;8,55;30,76;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
143;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;4,55;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
144;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";;-;62;2;0;28;0;0;0,00;14,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
145;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";;-;17;11;0;291;0;0;0,00;26,45;6,90;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry; Biomaterials; Cell Biology; Dentistry (miscellaneous); Medicine (miscellaneous); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
146;145700;"Korea Australia Rheology Journal";journal;"1226119X";;-;34;4;0;92;0;0;0,00;23,00;33,33;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
147;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";;-;17;94;0;0;0;0;0,00;0,00;31,23;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry";"Materials Science; Physics and Astronomy"
148;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;150;419;1563;38;412;0,09;10,42;6,40;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
