Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
86;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,157;Q2;17;41;210;478;40;209;0,09;11,66;10,53;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
87;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,155;-;17;107;273;1439;56;268;0,13;13,45;12,50;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
88;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,152;-;9;0;205;0;27;204;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;66994;"Boundary elements communications";journal;"1353825X";0,150;Q2;5;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q2)";"Engineering"
90;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,146;Q2;10;8;76;255;5;76;0,10;31,88;14,29;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
92;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,132;Q2;44;23;73;274;12;61;0,12;11,91;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
93;17917;"IEE Colloquium (Digest)";journal;"09633308";0,130;Q2;29;527;3915;3067;136;3635;0,04;5,82;9,07;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
94;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;-;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
95;13724;"Kunststoffe";journal;"00235563";0,123;Q3;1;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
96;120015;"International Journal of Surface Mining &amp; Reclamation";journal;"09208119";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1990-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
97;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q3;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
98;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,118;Q3;10;4;44;76;8;44;0,27;19,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
99;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,116;Q3;28;199;311;376;9;311;0,02;1,89;22,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
100;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,115;Q3;13;44;116;168;7;116;0,03;3,82;14,29;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
101;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,113;-;7;0;85;0;11;84;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
102;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q3;19;9;24;200;2;23;0,00;22,22;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
103;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
104;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,108;Q3;2;0;59;0;1;59;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
105;19861;"Drucklufttechnik";journal;"07237537";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
106;69667;"GEC Review";journal;"02679337";0,107;Q3;5;0;33;0;6;33;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
107;33704;"Promofluid";journal;"0294037X";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
108;18467;"Fluid Trasmissioni di Potenza";journal;"11262737";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1997";"Engineering (miscellaneous) (Q3)";"Engineering"
109;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,103;Q3;0;52;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
110;28685;"Design Engineering";journal;"03088448";0,103;Q3;2;1;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
111;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
112;33575;"Construction Repair";journal;"09670726";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1987, 1989, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
113;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
114;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
115;61283;"Revista de soldadura";journal;"00487759";0,102;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
116;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
117;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,101;Q4;20;21;20;452;2;20;0,10;21,52;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
118;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;27;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
119;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
120;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
121;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
122;92691;"Proceedings of the APL98 Conference";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
123;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
124;52733;"VTT Publications";book series;"12350621, 14550849";0,101;Q4;15;42;100;3266;21;100;0,19;77,76;47,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
125;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
126;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;8;40;0;0;40;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
127;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
128;91365;"Components";journal;"09451145";0,100;Q4;1;0;142;0;0;142;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
129;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;98;345;0;2;345;0,01;0,00;18,18;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
130;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,100;Q4;3;0;130;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
131;76049;"Proceedings of the Annual Symposium - Energy for Sustainable Development: World Nuclear Association";conference and proceedings;"-";0,100;-;2;0;196;0;2;195;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
132;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
133;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;5,77;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
134;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
136;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
137;86223;"Welding and Surfacing Reviews";journal;"10734511";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
138;23322;"Advances in Air Pollution";conference and proceedings;"13695886";;-;7;78;0;784;0;0;0,00;10,05;29,14;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
139;31922;"Advances in Architecture Series";book series;"13681435";;-;8;80;0;689;0;0;0,00;8,61;26,32;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous)";"Engineering"
140;18092;"Advances in High Performance Computing";book series;"13687638";;-;4;46;0;520;0;0;0,00;11,30;15,19;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
141;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";;-;95;33;0;420;0;0;0,00;12,73;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous)";"Engineering"
142;21545;"Environmental Studies";book series;"14626098";;-;9;97;0;835;0;0;0,00;8,61;19,14;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
143;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;125;480;43;117;0,40;12,31;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
144;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
145;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;20,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
146;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";;-;26;25;0;628;0;0;0,00;25,12;20,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; E-learning; Engineering (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
147;13888;"International Series on Advances in Boundary Elements";book series;"14601419";;-;7;58;0;525;0;0;0,00;9,05;10,67;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
148;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
149;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";;-;6;180;0;600;0;0;0,00;3,33;11,36;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
150;23605;"Science and Global Security";journal;"15477800, 08929882";;-;19;4;0;153;0;0;0,00;38,25;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous)";"Engineering"
151;18373;"Structures and Materials";book series;"14626055";;-;12;136;0;1179;0;0;0,00;8,67;12,38;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
152;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";;-;9;67;0;601;0;0;0,00;8,97;46,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
