Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;148;476;8243;965;470;2,04;55,70;24,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
74;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,385;Q2;47;62;257;2449;423;249;1,87;39,50;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
75;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,382;Q2;83;163;512;7496;1156;500;2,36;45,99;34,65;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,377;Q2;59;55;163;2767;435;163;2,79;50,31;40,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
77;21100824682;"Smart Science";journal;"23080477";0,373;Q2;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
78;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q3;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
79;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,364;Q3;38;50;151;2281;353;151;2,53;45,62;28,32;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
80;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,352;Q3;99;111;499;4414;810;493;1,66;39,77;28,22;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
81;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,333;Q3;50;74;243;2896;465;239;1,88;39,14;34,11;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,329;Q3;33;46;78;1101;129;76;1,86;23,93;17,83;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
83;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,261;Q3;18;262;1161;7081;913;1159;0,92;27,03;31,47;0;6;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
84;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,214;Q3;57;175;730;5234;618;727;0,67;29,91;33,51;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
85;24771;"Membrane Technology";journal;"09582118";0,211;Q3;26;7;39;137;14;38;0,50;19,57;62,50;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
86;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,178;Q4;28;37;127;789;63;126;0,52;21,32;35,05;0;14;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,174;Q4;44;151;341;5353;252;341;0,77;35,45;36,93;0;26;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
88;21101043786;"Vietnam Journal of Chemistry";journal;"25728288";0,173;Q4;13;114;379;3339;242;376;0,74;29,29;23,78;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
89;22677;"Ambix";journal;"17458234, 00026980";0,114;Q4;14;21;57;0;23;55;0,38;0,00;18,18;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
90;5100152201;"Education in Chemistry";journal;"00131350";0,102;Q4;8;83;360;19;1;110;0,00;0,23;48,72;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
91;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;63;198;2355;195;198;1,04;37,38;35,38;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
92;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";;-;26;151;18;9832;73;18;4,06;65,11;42,58;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
93;21101063731;"Carbon Trends";journal;"26670569";;-;15;125;2;7155;0;2;0,00;57,24;29,21;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
94;21101067145;"Environmental Science: Atmospheres";journal;"26343606";;-;11;44;0;3126;0;0;0,00;71,05;30,00;2;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Environmental Chemistry; Pollution";"Chemistry; Environmental Science"
95;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;412;5350;1368;410;3,39;44,58;34,32;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
