Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;7100153140;"Vivarium";journal;"15685349, 00427543";0,121;Q3;16;17;53;1311;22;52;0,26;77,12;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
86;19305;"Russian Literature";journal;"03043479, 18783678";0,134;Q1;8;64;125;1306;7;119;0,01;20,41;55,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;34,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
88;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
89;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;3;1;1265;0;1;0,00;421,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
90;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,104;Q3;3;27;5;1242;0;5;0,00;46,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,104;Q3;4;14;5;1239;0;5;0,00;88,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
93;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
94;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;15;75;1214;0;48;0,00;80,93;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
95;5800196259;"Russian History";journal;"0094288X";0,194;Q2;12;19;57;1213;14;55;0,18;63,84;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
96;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q1;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;13;40;1173;5;18;0,17;90,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
98;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,550;Q1;47;33;89;1166;86;86;1,22;35,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
99;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;25;0;1156;0;0;0,00;46,24;52,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,107;Q3;5;13;3;1155;0;3;0,00;88,85;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;21100427658;"Egodocuments and History Series";book series;"1873653X";0,111;Q2;5;22;2;1136;0;2;0,00;51,64;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
102;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q2;25;13;96;1129;36;92;0,30;86,85;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
103;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q1;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,192;Q1;22;16;40;1126;19;40;0,64;70,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
105;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,352;Q1;36;44;118;1123;76;102;0,60;25,52;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;4900152602;"Axiomathes";journal;"11221151";0,151;Q2;22;29;95;1120;28;88;0,26;38,62;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
107;17568;"Law and Philosophy";journal;"15730522, 01675249";0,293;Q1;38;26;82;1119;54;61;0,52;43,04;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
108;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
109;85257;"Studies in Philosophy and Education";journal;"00393746";0,638;Q1;38;47;109;1103;94;103;0,86;23,47;23,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
110;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q3;13;13;33;1100;16;33;0,48;84,62;20,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,176;Q2;23;30;76;1097;28;74;0,31;36,57;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;-;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
113;144951;"Studia Logica";journal;"15728730, 00393215";0,525;Q1;45;57;180;1095;133;174;0,80;19,21;13,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
114;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;25;24;1091;2;23;0,09;43,64;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
115;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
116;21100425312;"Social and Critical Theory";book series;"1572459X";0,111;Q3;10;33;18;1084;3;2;0,17;32,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,218;Q1;14;23;64;1076;16;53;0,25;46,78;31,25;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
118;24187;"Human Studies";journal;"1572851X, 01638548";0,175;Q2;37;23;59;1065;32;58;0,34;46,30;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;15;16;1065;1;15;0,00;71,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
120;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,323;Q1;27;54;158;1062;35;151;0,18;19,67;8,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
121;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q2;10;18;53;1059;10;53;0,19;58,83;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
122;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
124;24777;"Minds and Machines";journal;"09246495, 15728641";0,470;Q1;51;32;97;1021;113;96;0,81;31,91;7,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
125;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,155;Q2;19;18;51;1019;15;49;0,19;56,61;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
126;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,353;Q2;39;20;72;1018;68;67;0,81;50,90;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
127;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q1;35;27;67;1014;83;63;0,93;37,56;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
128;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,104;Q3;7;4;5;1012;0;5;0,00;253,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;145560;"Diachronica";journal;"01764225, 15699714";0,219;Q2;29;19;47;1009;32;41;0,77;53,11;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
130;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
131;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,997;Q1;46;18;58;1004;103;58;1,49;55,78;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
132;12100155622;"Sophia";journal;"1873930X, 00381527";0,172;Q2;15;47;96;1003;22;86;0,19;21,34;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
133;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,103;Q3;4;20;9;1001;0;8;0,00;50,05;25,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
134;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;7;26;992;0;25;0,00;141,71;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
135;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";;-;28;22;0;976;0;0;0,00;44,36;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science";"Arts and Humanities"
136;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,155;Q1;8;12;38;974;7;36;0,04;81,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
137;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
138;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;4;4;961;0;4;0,00;240,25;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
139;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;36;0;956;0;0;0,00;26,56;23,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
140;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q2;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
141;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;17;40;954;6;39;0,10;56,12;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
142;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,202;Q1;8;21;82;937;11;79;0,12;44,62;15,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;21100324360;"Palaeohistoria";book series;"05529344";;-;4;8;0;931;0;0;0,00;116,38;25,00;0;0;Netherlands;Western Europe;"Barkhuis";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
144;144983;"Archival Science";journal;"13890166";0,428;Q1;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
145;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;Q2;18;11;47;924;17;44;0,16;84,00;35,71;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
146;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";;-;2;23;0;920;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies";"Arts and Humanities"
147;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;13;0;907;0;0;0,00;69,77;22,22;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
148;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,174;Q2;22;28;82;899;27;81;0,34;32,11;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;81;897;11;78;0,09;448,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;3;5;895;0;5;0,00;298,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
151;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
152;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;123;892;15;118;0,13;24,78;29,41;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;15;31;892;8;30;0,26;59,47;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100411274;"Russian History and Culture";book series;"18777791";0,111;Q2;4;3;22;890;2;11;0,09;296,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
155;145538;"Argumentation";journal;"15728374, 0920427X";0,259;Q2;37;31;100;885;58;90;0,51;28,55;13,16;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
156;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q2;30;22;72;880;40;71;0,60;40,00;57,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;36020;"Society and Animals";journal;"15685306, 10631119";0,385;-;51;27;67;880;57;64;0,81;32,59;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
158;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;28;40;854;3;20;0,05;30,50;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
160;21100349318;"Journal of Early American History";journal;"18770223, 18770703";;-;6;8;0;853;0;0;0,00;106,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
161;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,108;Q4;11;30;68;847;9;67;0,14;28,23;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
164;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;5600155448;"Journal of Religion in Africa";journal;"00224200";0,229;Q1;36;17;54;837;23;41;0,56;49,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
166;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q2;6;14;64;831;1;61;0,00;59,36;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
167;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,294;Q1;21;18;46;828;25;43;0,50;46,00;38,46;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
169;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q2;9;36;77;826;18;74;0,09;22,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
170;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;12;61;816;16;56;0,27;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
171;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;1;18;793;0;6;0,00;793,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
172;21100409378;"Balkan Studies Library";book series;"18776272";;-;5;3;0;792;0;0;0,00;264,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;21100442185;"Empirical Studies in Theology";book series;"13891189";0,107;Q3;9;19;21;792;6;3;0,30;41,68;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
174;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;15;124;786;5;1;0,02;52,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
175;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,311;Q1;23;18;58;782;62;50;0,84;43,44;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
