Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;19900191624;"Utilitas";journal;"17416183, 09538208";0,185;Q3;28;0;41;0;33;41;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,186;Q3;30;35;81;1099;23;71;0,20;31,40;73,47;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;22888;"Political Science";journal;"00323187, 20410611";0,186;Q3;19;12;48;715;10;45;0,18;59,58;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
283;5600155625;"Politikon";journal;"02589346, 14701014";0,187;Q3;28;22;59;855;26;59;0,32;38,86;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
282;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q3;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
281;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
280;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,193;Q3;18;12;12;490;10;12;0,83;40,83;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
279;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,193;Q3;28;8;31;1726;24;30;0,67;215,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;17651;"Comparative Social Research";book series;"01956310";0,196;Q3;19;11;40;0;36;40;0,97;0,00;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
277;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;26,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
276;200147136;"Religion, State and Society";journal;"09637494";0,205;Q3;25;24;69;1100;25;57;0,24;45,83;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;5700168403;"Global Crime";journal;"17440572";0,208;Q3;34;28;39;1442;21;37;0,54;51,50;28,95;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
274;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,211;Q3;22;16;48;740;32;48;0,62;46,25;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
273;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,213;Q3;55;42;97;1779;150;92;1,43;42,36;40,00;28;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
272;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;5700176240;"Practice";journal;"17424909, 09503153";0,216;Q3;25;20;47;712;22;39;0,45;35,60;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
270;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,227;Q3;28;63;46;1068;21;33;0,46;16,95;27,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;29496;"Religion";journal;"10961151, 0048721X";0,227;Q3;39;43;61;1435;25;54;0,42;33,37;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;5700164170;"Central Europe";journal;"14790963";0,234;Q3;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,248;Q3;36;28;91;1437;62;84;0,63;51,32;23,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
266;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,248;-;37;36;34;1726;23;31;0,68;47,94;62,71;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
265;12915;"Space Policy";journal;"02659646, 1879338X";0,248;Q3;29;35;108;335;75;104;0,58;9,57;33,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
264;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
263;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q2;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
262;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q2;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
261;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q2;41;55;102;1305;50;83;0,45;23,73;35,59;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
260;26731;"History of the Family";journal;"1081602X";0,254;Q2;29;30;68;1330;26;61;0,43;44,33;58,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
259;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,255;Q2;40;22;54;448;39;48;0,70;20,36;17,39;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q2;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
257;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,260;Q2;50;50;129;2627;78;113;0,42;52,54;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
256;19700173116;"Journal of Children's Services";journal;"17466660";0,263;Q2;26;22;96;665;44;91;0,39;30,23;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
255;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,268;Q2;42;28;120;2088;74;116;0,48;74,57;29,03;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;5600153659;"European Journal of Social Work";journal;"13691457";0,269;Q2;34;39;34;1442;17;30;0,50;36,97;51,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
253;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,274;Q2;45;43;149;1546;71;134;0,47;35,95;21,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,275;Q2;43;23;77;761;55;75;0,69;33,09;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q2;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
250;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
249;18676;"Technology in Society";journal;"0160791X";0,284;Q2;88;45;125;1379;125;123;0,81;30,64;27,71;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
248;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q2;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,286;Q2;33;27;71;1177;40;68;0,33;43,59;46,67;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,289;Q2;48;43;114;3885;123;112;1,22;90,35;34,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
245;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,294;Q2;29;48;75;1385;52;73;0,30;28,85;61,16;22;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
244;4400151741;"Research on Economic Inequality";book series;"10492585";0,296;Q2;19;12;58;0;26;55;0,33;0,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
243;101305;"Journal of Sociology";journal;"17412978, 14407833";0,297;Q2;62;22;67;841;91;66;1,11;38,23;57,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
242;24359;"Women's Studies International Forum";journal;"02775395";0,303;Q2;71;52;152;2268;119;144;0,64;43,62;93,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
241;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
240;26863;"Middle East Policy";journal;"14754967, 10611924";0,305;Q2;34;43;127;1611;92;119;0,75;37,47;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q2;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;44,74;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,322;Q2;45;37;100;1670;74;96;0,59;45,14;41,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
236;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q2;25;41;84;3703;48;83;0,45;90,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;62,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
234;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q2;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
233;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;-;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q2;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
231;12223;"Social Identities";journal;"13630296, 13504630";0,334;Q2;45;45;141;1427;68;126;0,31;31,71;55,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
230;24848;"Critical Sociology";journal;"08969205";0,337;Q2;51;49;116;1969;71;99;0,57;40,18;31,82;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
229;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q2;25;24;69;579;41;69;0,57;24,13;26,09;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
228;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;-;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
227;4100151509;"Advances in Group Processes";book series;"08826145";0,347;Q2;31;8;39;0;26;36;0,85;0,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
226;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,354;Q2;42;38;113;1571;127;110;1,05;41,34;26,53;9;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
225;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q2;72;27;27;1378;30;25;1,11;51,04;34,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,354;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,358;Q2;47;74;171;2038;93;141;0,64;27,54;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;15300154806;"Dementia";journal;"17412684, 14713012";0,360;Q2;63;39;116;1108;111;97;0,73;28,41;59,52;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
221;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q2;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;32,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,369;Q2;28;25;21;912;23;17;0,44;36,48;62,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
218;15016;"Social Work Research";journal;"15456838, 10705309";0,373;Q2;60;24;79;830;71;68;0,54;34,58;53,49;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,376;Q2;22;7;21;206;30;18;1,79;29,43;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
215;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
214;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q2;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
213;5800175970;"Leadership";journal;"17427150, 17427169";0,385;Q2;58;23;71;1372;109;68;0,98;59,65;37,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
212;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;37,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
211;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,402;Q2;63;27;87;1157;74;75;0,70;42,85;43,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
210;144948;"Journal of Occupational Science";journal;"14427591";0,406;Q2;52;32;81;895;54;73;0,43;27,97;73,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;17575;"Law and Policy";journal;"02658240, 14679930";0,408;Q2;54;18;68;1194;120;63;1,95;66,33;35,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,412;Q2;55;42;34;1614;34;32;1,00;38,43;34,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
206;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
205;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,414;Q2;45;35;74;1012;82;68;0,71;28,91;57,14;9;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,421;Q2;57;53;155;1917;132;132;0,70;36,17;45,71;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,421;Q2;43;48;124;4544;112;124;0,73;94,67;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;17493;"Internet Research";journal;"10662243";0,423;Q2;109;35;109;1291;204;109;1,78;36,89;30,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q2;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
200;22863;"Political Quarterly";journal;"1467923X, 00323179";0,428;Q2;50;62;193;514;133;185;0,68;8,29;21,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;12072;"International Journal of Educational Development";journal;"07380593";0,432;Q2;73;69;160;3051;177;144;1,19;44,22;51,35;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;51,49;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
197;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,446;Q2;62;60;135;3329;97;123;0,66;55,48;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
