Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,112;-;5;0;26;0;6;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
96;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,111;Q3;7;14;24;577;2;24;0,04;41,21;15,38;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;25;280;2;21;0,08;23,33;58,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
98;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,111;Q4;16;33;43;1072;4;43;0,09;32,48;39,62;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
99;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,111;Q4;12;59;39;1361;4;39;0,10;23,07;67,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
100;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,111;Q4;17;24;36;528;3;32;0,08;22,00;58,18;2;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
101;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,111;Q4;11;36;29;1812;3;29;0,10;50,33;18,18;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;18;49;359;6;42;0,09;19,94;50,00;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
103;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;28;83;744;2;80;0,02;26,57;58,06;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
104;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,110;-;6;0;78;0;17;77;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
105;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;41,05;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,107;Q3;15;31;68;950;4;64;0,02;30,65;62,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
107;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,107;Q4;23;28;29;1289;3;29;0,10;46,04;27,08;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
108;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,107;Q4;19;17;57;672;6;57;0,13;39,53;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,105;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
110;5600153164;"Cadernos Pagu";journal;"01048333";0,104;Q4;20;15;37;318;3;37;0,08;21,20;80,95;0;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
111;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,104;Q4;14;17;6;473;0;6;0,00;27,82;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
112;19900191970;"Dialectologia";journal;"20132247";0,104;Q3;10;10;6;226;1;6;0,17;22,60;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
113;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;5600152954;"Convergencia";journal;"14051435";0,103;Q4;16;46;33;1166;1;33;0,03;25,35;33,87;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
115;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,103;-;5;0;81;0;8;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
116;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,103;Q3;7;1;0;26;0;0;0,00;26,00;50,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
117;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;33,33;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;19700182736;"Argos";journal;"02541637";0,102;Q4;4;12;13;450;2;11;0,15;37,50;73,33;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;5700170927;"Atlantis";journal;"02106124";0,102;Q3;15;17;46;699;4;46;0,07;41,12;63,16;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,102;Q3;6;8;11;441;0;10;0,00;55,13;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
121;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;52,38;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
122;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;30;12;893;0;11;0,00;29,77;58,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
123;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;Q4;21;54;80;1029;5;76;0,06;19,06;48,86;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
124;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,102;Q4;21;18;109;449;11;108;0,11;24,94;43,33;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
125;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,101;Q4;6;24;24;419;0;24;0,00;17,46;82,14;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,101;Q4;5;34;26;582;2;24;0,08;17,12;53,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;25;26;762;0;25;0,00;30,48;37,04;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;33;24;581;3;18;0,13;17,61;43,59;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q4;10;15;30;463;3;30;0,10;30,87;47,37;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,101;Q4;18;20;16;627;2;15;0,13;31,35;51,72;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
132;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,101;Q4;13;27;26;736;1;24;0,04;27,26;53,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
133;5800207800;"Literatura y Linguistica";journal;"07165811";0,101;Q4;11;12;25;182;1;22;0,04;15,17;10,00;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,101;Q4;8;27;29;759;0;29;0,00;28,11;35,48;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
135;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;48,39;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
136;13900154722;"Opcion (discontinued)";journal;"10121587";0,101;Q4;22;27;17;439;2;17;0,12;16,26;62,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;22;663;0;20;0,00;28,83;36,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
138;19700173159;"Reforma y Democracia";journal;"13152378";0,101;Q4;8;23;19;853;0;19;0,00;37,09;30,30;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
139;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,101;-;14;12;15;328;1;15;0,07;27,33;42,11;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
140;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;17;17;394;0;16;0,00;23,18;50,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,101;Q4;20;10;22;265;1;21;0,05;26,50;11,11;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
142;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,101;Q4;11;24;51;635;2;48;0,04;26,46;50,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
143;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;12;34;303;3;34;0,00;25,25;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;16;27;381;0;24;0,00;23,81;70,83;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
145;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
146;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,101;Q4;22;34;26;1196;1;25;0,04;35,18;33,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
147;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;18;20;332;0;17;0,00;18,44;46,15;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
148;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;51;283;0;14;0,00;14,89;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
149;13000154718;"Revista Signos";journal;"00350451, 07180934";0,101;Q4;19;17;51;512;9;48;0,18;30,12;41,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q4;12;22;20;531;1;20;0,05;24,14;31,82;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;16;74;821;3;74;0,04;51,31;36,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
152;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;41,67;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
154;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,100;Q4;11;28;59;530;7;52;0,12;18,93;33,33;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
155;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;28,95;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;20;49;580;2;49;0,03;29,00;27,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;49,12;8;0;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
158;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;35;65;593;2;63;0,05;16,94;17,65;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;28,09;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;7,69;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;55;34;1917;1;31;0,03;34,85;44,64;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;32;59;1072;1;52;0,03;33,50;32,14;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,100;-;6;30;46;421;3;46;0,07;14,03;19,10;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
164;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;23;57;481;0;56;0,00;20,91;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
165;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;17700155703;"Revista 180";journal;"07182309";0,100;-;7;26;78;171;0;72;0,00;6,58;30,56;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
167;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;22;52;834;3;49;0,06;37,91;40,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,100;Q4;14;28;50;1053;1;44;0,02;37,61;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
169;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;34;107;932;2;105;0,00;27,41;53,13;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
171;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;16;69;836;4;69;0,07;52,25;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
172;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
174;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;20,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
176;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;45,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
177;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
178;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;10;0;544;0;0;0,00;54,40;7,14;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
179;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;22,81;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
180;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";;-;11;11;0;1072;0;0;0,00;97,45;36,84;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
181;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
182;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";;-;9;22;0;511;0;0;0,00;23,23;47,37;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
183;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";;-;9;38;0;2704;0;0;0,00;71,16;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law";"Social Sciences"
184;5600152968;"Caderno CRH";journal;"01034979";;-;14;40;0;1147;0;0;0,00;28,68;46,94;3;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
185;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;7;23;327;17;23;0,71;46,71;10,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
186;19400158904;"Cedille";journal;"16994949";;-;5;20;0;403;0;0;0,00;20,15;86,36;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
