Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,289;Q3;33;25;85;1820;57;84;0,66;72,80;23,08;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,286;Q3;22;146;243;3034;100;186;0,49;20,78;36,12;1;45;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
92;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,262;-;29;31;80;1299;54;80;0,72;41,90;21,88;11;19;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
93;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,256;Q3;22;34;217;1955;90;203;0,40;57,50;38,10;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,232;Q3;14;17;70;1048;45;68;0,60;61,65;37,50;0;9;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,223;Q3;11;4;23;115;30;21;0,71;28,75;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
96;145660;"Atlantic Economic Journal";journal;"01974254";0,216;Q3;28;46;121;1028;60;109;0,39;22,35;26,25;3;12;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
97;15800154711;"Research in Accounting Regulation";journal;"10520457";0,214;Q4;23;0;43;0;29;38;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;20077;"De Economist";journal;"15729982, 0013063X";0,209;Q3;34;21;61;883;30;58;0,57;42,05;22,00;9;13;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
99;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,188;Q4;23;28;44;1487;32;44;0,70;53,11;53,66;8;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
100;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,183;Q3;13;24;51;1341;16;50;0,38;55,88;58,62;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
101;21100797723;"World Competition";journal;"18758436, 10114548";0,175;Q4;7;26;78;0;32;67;0,40;0,00;30,00;0;2;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
102;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q4;23;13;44;427;17;42;0,30;32,85;47,06;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,121;Q4;12;19;30;310;7;29;0,13;16,32;23,81;0;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
104;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,118;Q4;5;17;49;416;3;48;0,07;24,47;40,00;0;7;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
106;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;36;121;1436;67;93;0,72;39,89;19,30;1;28;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
108;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";;-;4;66;0;92;0;0;0,00;1,39;27,38;0;11;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;79;88;24;3;88;0,03;0,30;31,97;0;14;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
110;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;8;1032;2;8;0,25;129,00;28,57;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
111;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;64;64;234;2;62;0,03;3,66;26,37;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
112;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;51;40;107;4;31;0,10;2,10;27,78;0;1;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
113;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;7;0;335;0;0;0,00;47,86;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;21101060166;"Research in Globalization";journal;"2590051X";;-;17;21;8;1231;11;7;1,38;58,62;37,29;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;21101038829;"Trees, Forests and People";journal;"26667193";;-;17;41;0;2132;0;0;0,00;52,00;22,45;2;28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
116;21101041947;"Triple Helix";journal;"21971927";;-;8;12;1;824;1;1;1,00;68,67;45,83;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;20;16;2060;14;16;0,88;103,00;44,00;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
