Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;21100258403;"Mutatis Mutandis";journal;"2011799X";0,216;Q2;6;25;74;1254;21;69;0,36;50,16;82,93;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,215;Q2;11;35;106;1403;99;97;1,07;40,09;36,36;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
219;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;21100444326;"Masculinities and Social Change";journal;"20143605";0,212;Q3;16;12;35;646;18;32;0,68;53,83;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
222;25953;"Dados";journal;"16784588, 00115258";0,211;Q3;30;28;85;1525;42;83;0,30;54,46;24,39;3;11;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
223;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
224;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,210;Q2;5;4;55;291;20;52;0,40;72,75;30,77;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
225;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
226;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
227;21100264820;"Prisma Social";journal;"19893469";0,209;Q3;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,209;Q3;10;31;80;1540;28;78;0,31;49,68;35,19;1;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
229;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
231;17700155703;"Revista 180";journal;"07182309";0,206;Q3;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
232;21100226416;"Cauriensia";journal;"18864945";0,204;Q3;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
235;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,202;Q3;7;45;65;1971;34;64;0,52;43,80;53,19;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
236;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
237;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,201;Q3;15;23;71;1097;38;69;0,49;47,70;28,26;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
239;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
240;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q2;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
241;21100905832;"Icono14";journal;"16978293";0,200;Q3;10;53;23;1976;17;23;0,74;37,28;50,00;0;12;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q3)";"Social Sciences"
242;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
243;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
244;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,199;Q4;7;79;261;3899;111;259;0,50;49,35;54,90;0;63;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
245;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
246;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,198;Q3;5;83;196;3796;37;191;0,25;45,73;41,86;0;44;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
247;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,198;Q3;6;40;120;1249;21;110;0,13;31,23;51,69;0;4;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
248;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q2;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
249;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q3;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
250;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,197;Q3;4;45;132;1725;33;123;0,20;38,33;44,09;0;27;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
251;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,196;Q2;21;2;34;72;24;33;0,70;36,00;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
252;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q2;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,193;Q3;7;32;44;1431;22;42;0,50;44,72;63,33;0;14;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
254;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
255;5600152973;"Analisis Politico";journal;"01214705";0,191;Q3;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q3;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
257;20000195095;"Meta: Avaliacao";journal;"21752753";0,191;Q4;7;33;93;1279;20;93;0,23;38,76;55,95;0;12;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
258;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,191;Q2;14;6;17;343;10;17;0,42;57,17;70,59;0;2;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
259;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
260;21100202753;"Pragmalinguistica";journal;"1133682X";0,190;Q2;7;41;74;1452;20;74;0,17;35,41;53,57;0;5;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
261;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q3;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
262;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q3;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
264;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
265;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,188;Q3;5;20;47;693;11;47;0,26;34,65;38,30;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
266;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
267;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q3;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;21100248874;"Dilemas";journal;"19835922, 21782792";0,187;Q3;11;41;95;1547;19;93;0,21;37,73;45,76;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
269;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q2;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
270;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,187;Q3;18;22;89;989;66;89;0,68;44,95;46,88;0;21;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
271;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,186;Q4;7;33;68;1039;18;61;0,26;31,48;52,78;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
272;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q3;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
274;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,185;Q3;21;57;140;2277;41;139;0,19;39,95;36,78;3;14;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
275;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,184;Q4;15;29;88;1020;50;88;0,40;35,17;50,00;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
276;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,183;Q3;12;22;58;902;32;58;0,51;41,00;42,86;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
277;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
278;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,182;Q3;13;40;126;1509;57;120;0,46;37,73;45,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
279;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
280;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
281;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;100;239;3311;232;239;1,20;33,11;14,85;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
282;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q2;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
283;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
284;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,180;Q2;3;11;49;361;10;49;0,13;32,82;16,67;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
285;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
286;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q3;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
287;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,178;Q2;8;10;23;521;10;23;0,57;52,10;66,67;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
288;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,178;Q4;14;34;71;843;22;71;0,36;24,79;20,00;0;1;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
289;21100920036;"Artseduca";journal;"22540709";0,177;Q4;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
290;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q3;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
291;5600152954;"Convergencia";journal;"14051435";0,176;Q3;16;20;82;1041;58;82;0,62;52,05;50,00;1;7;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
292;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
293;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
294;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q3;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
295;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,175;Q2;8;8;38;300;26;38;0,44;37,50;41,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
296;5600152968;"Caderno CRH";journal;"01034979";0,174;Q2;14;35;121;1165;36;111;0,28;33,29;53,06;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
297;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q2;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
298;5800210325;"Sendebar";journal;"11305509";0,174;Q2;8;26;43;1083;13;43;0,26;41,65;63,64;0;3;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
299;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
300;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,173;Q3;6;27;84;1378;24;78;0,38;51,04;16,67;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
301;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,172;Q4;11;23;99;983;58;99;0,50;42,74;66,67;1;11;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
302;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
303;5800207867;"Lenguas Modernas";journal;"07160542";0,171;Q2;7;8;40;325;21;40;0,05;40,63;73,33;0;2;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
304;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q4;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
