Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,347;Q3;14;28;86;882;47;81;0,63;31,50;25,27;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
83;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q3;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
84;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,325;Q3;37;33;135;901;86;112;0,30;27,30;22,39;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
85;144767;"Limnetica";journal;"02138409";0,322;Q3;39;22;94;1216;77;94;0,85;55,27;56,52;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q3;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
87;19406;"Waterlines";journal;"17563488, 02628104";0,311;Q3;23;26;95;677;74;78;1,02;26,04;42,11;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
88;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
90;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,289;-;9;0;54;0;21;52;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
91;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
92;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,258;Q3;50;179;476;4798;355;476;0,75;26,80;30,41;7;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
93;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,251;Q3;13;8;69;310;40;69;0,58;38,75;54,29;0;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,246;Q3;41;36;83;1411;52;79;0,64;39,19;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
95;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,230;Q3;27;39;104;1168;70;94;0,71;29,95;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
96;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,226;Q3;4;0;28;0;6;28;0,22;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,224;-;46;0;540;0;219;520;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
98;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
99;16967;"Houille Blanche";journal;"00186368";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
100;20000195075;"Water Practice and Technology";journal;"1751231X";0,197;Q3;23;100;250;1919;120;250;0,49;19,19;27,01;7;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
101;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,195;Q3;10;146;405;832;56;362;0,14;5,70;15,38;10;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
102;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,191;Q3;17;45;143;1143;48;130;0,37;25,40;31,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
103;52676;"Advances in Limnology";book series;"1612166X";0,181;Q3;20;0;27;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,178;-;4;0;45;0;9;42;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
105;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,170;Q3;20;0;7;0;5;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
106;21100332191;"Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,167;-;7;0;124;0;36;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
107;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;24;74;887;36;74;0,50;36,96;22,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
108;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,158;Q4;10;1;24;18;17;23;0,75;18,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,156;Q4;21;10;52;439;16;40;0,24;43,90;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q4)";"Environmental Science"
110;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,151;Q4;16;16;47;441;43;43;0,33;27,56;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
111;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;2;79;303;15;54;0,17;151,50;20,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
112;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,143;Q4;11;231;441;884;19;388;0,04;3,83;19,75;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
113;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,141;-;4;0;16;0;7;14;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
114;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
115;17514;"Journal of Water Law";journal;"14785277";0,130;Q4;14;0;90;0;18;59;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
116;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,130;-;5;0;64;0;13;62;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
117;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q4;13;6;127;183;24;109;0,24;30,50;39,13;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
118;21100456179;"Maritime Affairs";journal;"19466609";0,126;Q4;8;21;42;264;12;37;0,29;12,57;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
119;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
120;21100332223;"Swiss Competences in River Engineering and Restoration - Special Session on Swiss Competences in River Engineering and Restoration of the 7th International Conf. on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,119;-;2;0;8;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
121;21100334907;"Sustainable Watershed Management - Proceedings of the 2nd International Conference on Sustainable Watershed Management, SUWAMA 2014";conference and proceedings;"-";0,118;-;1;0;15;0;2;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
122;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,114;-;9;0;914;0;158;914;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
123;24539;"Wasser und Abfall";journal;"14369095";0,113;Q4;13;89;214;589;16;176;0,02;6,62;22,31;7;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
124;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,109;Q4;15;7;29;178;2;29;0,06;25,43;32,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;13162;"Terra";journal;"00403741";0,109;Q4;8;9;25;262;1;24;0,13;29,11;64,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;21100372694;"BHR Group - 22nd International Conference on Water Jetting 2014";conference and proceedings;"-";0,104;-;3;0;30;0;4;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
127;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;1;6;7;1;6;0,25;7,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
128;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,103;-;3;0;56;0;7;54;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
129;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,103;-;3;0;61;0;10;59;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
130;28756;"Geographische Rundschau";journal;"00167460";0,102;Q4;13;0;27;0;3;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
131;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,102;-;2;0;40;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
132;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;4;0;41;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
133;23730;"Suo";journal;"00395471";0,102;Q4;19;0;32;0;1;31;0,04;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;1;63;23;2;57;0,00;23,00;0,00;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
135;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;93;245;159;0;240;0,00;1,71;19,12;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
136;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
137;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;42;166;53;1;166;0,01;1,26;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
138;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;21;67;499;26;55;0,43;23,76;26,23;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
139;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;394;84;18037;285;83;3,18;45,78;27,01;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
140;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;62;211;1861;243;206;1,20;30,02;33,97;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
141;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;67;791;37;47;0,46;35,95;52,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
142;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;26;41;2738;109;40;2,66;105,31;36,26;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
143;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;25;1412;47;25;1,74;100,86;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
144;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;20,96;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
145;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;12;9;611;5;8;0,56;50,92;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
146;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;55;196;2676;268;192;1,43;48,65;24,56;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
147;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;64;198;948;57;197;0,16;14,81;24,47;4;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
148;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;37;72;1725;71;71;0,99;46,62;21,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
149;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;24;89;855;49;87;0,58;35,63;33,33;2;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
150;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;50;147;1789;100;146;0,68;35,78;25,17;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
151;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;17;31;502;51;31;1,83;29,53;42,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
152;21100868097;"Water Security";journal;"24683124";;-;24;12;0;914;0;0;0,00;76,17;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
