Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,114;Q3;11;12;42;488;16;39;0,38;40,67;48,48;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
92;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,113;Q4;10;20;111;706;13;102;0,13;35,30;32,26;0;13;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
94;62388;"Esprit";journal;"00140759, 21114579";0,113;Q4;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,113;Q3;9;31;93;899;10;92;0,08;29,00;26,83;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
96;17700154915;"Multitudes";journal;"17775841, 02920107";0,113;Q4;14;69;238;676;16;221;0,07;9,80;36,07;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;3;111;70;9;98;0,01;23,33;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
98;21885;"Moreana";journal;"00478105";0,111;Q4;4;12;51;483;10;41;0,28;40,25;16,67;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
99;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,111;Q4;13;26;161;81;6;81;0,05;3,12;45,45;0;4;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
100;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;22;37;638;2;26;0,05;29,00;47,62;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;16;29;747;6;29;0,29;46,69;27,78;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
102;17600155118;"Temps des Medias";journal;"17642507";0,111;Q4;8;19;106;451;11;100;0,10;23,74;47,37;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;5700183004;"Ela";journal;"0071190X";0,110;Q3;6;43;122;1079;8;103;0,06;25,09;75,51;0;2;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
104;27777;"Medecine et Droit";journal;"17775612, 12467391";0,110;Q4;7;21;65;127;8;63;0,12;6,05;48,28;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
105;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
106;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,110;Q3;3;11;30;100;5;23;0,16;9,09;69,23;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q3)";"Social Sciences"
107;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,108;Q3;8;30;77;774;15;71;0,09;25,80;76,09;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
108;16300154782;"Bulletin Monumental";journal;"0007473X";0,107;Q3;5;0;11;0;3;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
109;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q4;8;0;88;0;11;88;0,07;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100477385;"Revue Europeenne des Sciences Sociales";journal;"00488046, 16634446";0,107;Q4;3;0;19;0;8;18;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1984-1985, 2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
111;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;11;76;279;18;76;0,25;25,36;100,00;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,106;Q4;3;13;27;292;3;20;0,11;22,46;60,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
113;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;4;10;235;2;10;0,20;58,75;21,43;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
114;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;0,00;0;2;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
115;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;567;8;73;0,12;21,81;10,71;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;14394;"Etudes Rurales";journal;"00142182";0,104;Q4;14;19;75;645;10;74;0,15;33,95;23,81;1;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,103;Q4;8;0;21;0;4;21;0,19;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
118;17600155217;"Document Numerique";journal;"19631014, 12795127";0,103;Q4;8;6;32;224;5;28;0,17;37,33;52,17;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
119;29105;"Herodote";journal;"0338487X";0,103;Q4;11;22;129;369;11;126;0,09;16,77;34,78;4;7;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
120;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,103;Q4;4;4;11;134;1;11;0,09;33,50;40,00;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
121;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;10;10;115;3;9;0,30;11,50;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;21100865762;"ASp";journal;"12468185, 21086354";0,102;Q4;4;10;18;228;1;14;0,06;22,80;87,50;0;3;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
123;21100781880;"Concurrences";journal;"21160090, 17739578";0,102;Q4;4;0;1700;0;18;1335;0,01;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
124;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,102;Q4;8;5;32;294;4;31;0,09;58,80;20,00;0;2;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,102;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
126;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,102;Q4;4;36;89;533;7;87;0,11;14,81;54,05;0;3;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,102;Q4;3;16;34;206;2;28;0,00;12,88;50,00;0;4;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
128;16600154704;"Temps Modernes";journal;"00403075";0,102;Q4;6;0;187;0;8;175;0,06;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;5;43;173;0;35;0,00;34,60;75,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;36;66;731;9;63;0,13;20,31;60,53;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
131;17600155214;"Empan";journal;"11523336";0,101;Q4;7;88;280;563;5;248;0,01;6,40;54,44;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
132;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,101;Q4;13;38;113;62;23;110;0,17;1,63;57,65;0;10;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
133;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;29;32;1261;0;29;0,00;43,48;33,33;0;2;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;29;99;851;7;97;0,07;29,34;46,43;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
135;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;15;42;607;8;42;0,18;40,47;57,50;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
136;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;6;32;126;5;32;0,14;21,00;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
137;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,101;Q4;5;20;34;978;6;34;0,20;48,90;33,96;0;1;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;13;19;857;1;19;0,05;65,92;59,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;1;29;19;5;29;0,14;19,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
141;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;15;42;284;1;38;0,03;18,93;69,23;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
143;21100781735;"Synergies France";journal;"17663059, 22607846";0,101;Q4;2;13;45;223;6;42;0,13;17,15;71,43;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
144;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;8;27;156;1;25;0,05;19,50;62,50;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
145;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;1;133;3;0;71;0,00;3,00;0,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
146;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;0;73;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
150;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
151;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
152;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;25;53;695;2;51;0,05;27,80;36,36;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;18;94;570;16;94;0,05;31,67;70,59;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
155;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;40;140;440;0;129;0,00;11,00;26,32;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
156;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;86;602;1;83;0,00;35,41;52,63;0;1;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;50;117;1891;5;115;0,05;37,82;28,81;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;41;137;941;1;129;0,01;22,95;68,42;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;11;53;549;7;52;0,15;49,91;23,53;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
161;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;72;327;488;6;308;0,01;6,78;55,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
162;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;13;61;208;0;60;0,00;16,00;33,33;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
163;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;0;1643;0;0;0,00;25,67;30,43;3;30;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
164;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;55,81;4;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
165;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;26;27;901;8;27;0,30;34,65;55,17;0;9;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
167;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;24;0;1486;0;0;0,00;61,92;42,42;3;10;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
168;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;106;304;1075;30;248;0,13;10,14;37,50;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
169;21101056814;"Lexis - Journal in English Lexicology";journal;"19516215";;-;3;16;0;544;0;0;0,00;34,00;68,42;1;0;France;Western Europe;"Universite Jean Moulin - Lyon 3";"2019, 2021-2022";"Linguistics and Language";"Social Sciences"
170;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;25;12;1229;6;12;0,50;49,16;38,24;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
171;5800169375;"Parlement[s]";journal;"17686520";;-;3;9;0;462;0;0;0,00;51,33;0,00;0;1;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;23461;"Politique Africaine";journal;"02447827";;-;4;30;0;1732;0;0;0,00;57,73;42,42;1;10;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
173;27504;"Politique Etrangere";journal;"0032342X";;-;3;55;0;265;0;0;0,00;4,82;15,22;0;6;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations";"Social Sciences"
174;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;24;22;1063;0;21;0,00;44,29;36,36;0;1;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
175;21101066525;"RECMA";journal;"16261682, 22612599";;-;3;54;0;604;0;0;0,00;11,19;46,81;2;8;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
176;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;11;0;371;0;0;0,00;33,73;31,25;0;3;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
177;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;2;0;138;0;0;0,00;69,00;50,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;27;119;0;0;111;0,00;0,00;45,45;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
179;21101039841;"Signata";journal;"25657097, 20329806";;-;2;17;0;443;0;0;0,00;26,06;31,25;0;1;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language";"Social Sciences"
180;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;31;0;1112;0;0;0,00;35,87;62,50;0;2;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
181;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";;-;1;18;0;215;0;0;0,00;11,94;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language";"Social Sciences"
182;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";;-;0;9;0;174;0;0;0,00;19,33;37,50;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
