Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,281;Q3;39;110;441;2101;172;355;0,37;19,10;11,16;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;18,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
96;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,275;Q3;31;92;255;1785;96;208;0,38;19,40;31,49;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
97;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
98;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,259;Q3;48;197;483;4234;202;456;0,13;21,49;11,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
99;20999;"Chirurg";journal;"00094722, 14330385";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
100;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;18,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
101;20400;"Acta Chirurgica Belgica";journal;"00015458";0,237;Q3;41;92;506;1823;298;483;0,58;19,82;15,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
102;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,218;Q3;36;87;231;1378;150;230;0,62;15,84;24,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
103;21772;"Neurochirurgie";journal;"17730619, 00283770";0,208;Q3;36;43;307;979;128;298;0,40;22,77;16,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
104;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;25,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
105;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q3;49;91;283;2664;115;263;0,39;29,27;17,92;6;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
106;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
107;4000148109;"Breast Care";journal;"16613791, 16613805";0,203;Q3;43;83;246;2058;114;200;0,44;24,80;34,25;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
108;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,200;Q3;29;181;643;3157;278;378;0,45;17,44;28,34;3;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
109;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,197;Q3;44;68;46;1153;13;45;0,28;16,96;27,91;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
110;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,194;Q3;57;33;36;1336;34;35;0,94;40,48;33,87;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biotechnology (Q3); Surgery (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
111;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,193;Q3;28;97;242;1469;54;208;0,22;15,14;24,33;4;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
112;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
113;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,183;Q3;6;40;84;391;15;75;0,18;9,78;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q3)";"Medicine"
114;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,182;Q3;34;106;355;2813;332;316;1,13;26,54;15,09;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
115;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
116;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,177;Q3;42;57;250;1264;89;243;0,35;22,18;23,11;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
117;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;11,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
118;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;37;109;633;28;102;0,17;17,11;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
119;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q3;11;94;206;917;38;131;0,16;9,76;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
120;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,165;Q3;24;73;149;2195;49;120;0,29;30,07;22,17;5;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
121;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,163;Q3;41;89;393;1690;93;297;0,26;18,99;18,87;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
122;17064;"Laser Therapy";journal;"18847269, 08985901";0,160;Q3;27;33;94;553;5;94;0,03;16,76;24,29;4;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
123;144883;"Surgical Practice";journal;"17441625, 17441633";0,160;Q3;12;39;115;645;22;93;0,15;16,54;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q3)";"Medicine"
124;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,159;Q3;22;164;498;2446;120;380;0,26;14,91;26,35;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
125;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,156;Q3;46;109;327;1859;51;322;0,13;17,06;9,69;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
126;145736;"Imagerie de la Femme";journal;"17769817";0,155;Q3;9;39;145;497;13;125;0,11;12,74;42,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
127;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,154;Q3;26;31;65;972;25;64;0,38;31,35;34,78;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,148;Q3;17;86;207;1641;44;170;0,21;19,08;11,49;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
129;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q4;27;100;244;2518;64;231;0,20;25,18;29,87;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
130;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,146;Q4;19;82;163;1220;32;153;0,14;14,88;26,32;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
131;145528;"EJVES Extra";journal;"15333167";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
132;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q4;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
133;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q4;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
134;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,139;Q4;11;0;33;0;3;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
135;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q4;27;97;311;30;73;287;0,20;0,31;27,05;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
136;28280;"Coloproctology";journal;"16156730, 01742442";0,137;Q4;15;70;145;1448;17;108;0,13;20,69;10,96;6;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
137;59726;"Trauma";journal;"14770350, 14604086";0,137;Q4;20;33;65;1374;24;65;0,44;41,64;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
138;19700181201;"Journal of visceral surgery";journal;"18787886";0,134;-;37;80;59;338;30;56;0,51;4,23;18,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,132;Q4;9;40;165;496;16;135;0,05;12,40;24,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
140;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;18;70;282;4;62;0,04;15,67;17,95;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
141;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;47;152;2125;13;150;0,09;45,21;15,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
142;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;79;264;1731;31;226;0,10;21,91;11,72;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
143;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
144;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;31;108;1050;4;108;0,03;33,87;27,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
145;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,121;Q4;16;114;277;1689;25;225;0,08;14,82;16,67;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
146;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;33;97;0;29;96;0,11;0,00;41,41;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
147;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;42,64;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
148;9600153103;"Surgery";journal;"18781764, 02639319";0,120;Q4;25;120;318;1047;53;317;0,14;8,73;19,57;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
149;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,119;Q4;8;53;171;983;14;148;0,07;18,55;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
150;17700154907;"Perioperative Medizin";journal;"18752772";0,118;Q4;5;0;56;0;11;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
151;5300152733;"Obere Extremitat";journal;"18626599";0,115;Q4;14;42;102;1127;5;90;0,06;26,83;6,94;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
152;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
153;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
154;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,110;Q4;7;46;158;363;2;134;0,01;7,89;31,11;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
155;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;46;127;1145;13;116;0,13;24,89;13,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
156;21023;"Chirurgische Praxis";journal;"00094846";0,104;Q4;5;127;456;2369;13;329;0,02;18,65;22,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
157;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,104;Q4;7;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
158;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,104;Q4;31;50;125;1442;7;102;0,04;28,84;12,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
159;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;58;143;1636;10;120;0,07;28,21;17,35;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
160;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;35;10;569;0;10;0,00;16,26;12,79;1;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
161;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,102;Q4;29;102;12;1316;0;11;0,00;12,90;17,63;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q4)";"Medicine"
162;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;19,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
163;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,101;Q4;3;0;47;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
164;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;52;0;1;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
165;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;104;0;5;100;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
166;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;90;236;1220;2;236;0,01;13,56;21,71;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
167;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
168;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;27;50;435;0;43;0,00;16,11;22,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
169;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;70;119;1289;2;116;0,03;18,41;21,85;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
170;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;64;177;1;56;0,02;9,32;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
171;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;158;523;3929;327;466;0,71;24,87;11,65;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
172;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;64;937;116;64;0,52;29,28;11,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
173;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;36;107;182;9;107;0,09;5,06;10,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
174;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;102;77;743;5;77;0,06;7,28;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
175;27254;"Medical Laser Application";journal;"16151615";;-;27;30;102;528;53;89;0,50;17,60;36,49;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
176;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;192;56;113;192;0,55;0,89;29,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
177;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;67;218;2769;169;202;0,88;41,33;18,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
178;19700201612;"Open Neurosurgery Journal";journal;"18765297";;-;5;13;0;393;0;0;0,00;30,23;30,30;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical); Surgery";"Medicine"
179;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;21;86;1173;9;83;0,07;55,86;24,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
180;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;452;3219;331;397;0,62;20,50;9,12;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
