Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,242;Q3;24;25;65;1265;64;65;1,09;50,60;23,08;0;12;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,245;Q3;53;537;1441;4323;795;1258;0,49;8,05;42,63;0;212;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,249;Q3;53;81;168;2908;166;167;0,90;35,90;49,25;0;27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
29;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,275;Q2;51;324;778;12933;683;778;0,83;39,92;35,17;0;79;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,276;Q3;28;107;362;4116;308;362;0,73;38,47;22,78;0;47;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;23309;"Pakistan Journal of Zoology";journal;"00309923";0,280;Q3;33;310;885;10649;781;885;0,96;34,35;31,33;2;99;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,283;Q2;33;37;206;1102;193;206;1,17;29,78;15,09;0;9;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
25;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,291;Q3;38;23;63;846;76;63;1,08;36,78;46,48;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,292;Q2;37;70;304;1784;310;304;1,13;25,49;31,28;0;18;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
23;19983;"Pakistan Journal of Botany";journal;"05563321";0,319;Q3;73;276;955;11359;891;955;0,90;41,16;32,03;0;83;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,327;Q3;48;325;888;6976;902;864;0,88;21,46;42,89;19;143;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,376;Q3;25;63;168;1569;150;168;0,78;24,90;24,41;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,582;Q2;19;0;1;0;6;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21100857954;"Journal of Daylighting";journal;"23838701";0,609;Q2;14;16;10;803;28;10;3,00;50,19;38,89;0;10;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;21100939985;"Advancements in Life Sciences";journal;"23105380";;-;10;31;0;919;0;0;0,00;29,65;36,52;0;12;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
17;21101041507;"Discrete Mathematics Letters";journal;"26642557";;-;10;23;0;522;0;0;0,00;22,70;23,26;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
16;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;0;618;0;0;0,00;18,73;47,93;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
15;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;1;0;16;0;0;0,00;16,00;66,67;0;0;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
14;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";;-;5;13;0;379;0;0;0,00;29,15;33,33;0;3;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
13;13462;"Islamic Studies";journal;"05788072";;-;3;21;0;1644;0;0;0,00;78,29;15,38;0;7;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;8;0;196;0;0;0,00;24,50;75,00;0;7;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
11;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;41;0;916;0;0;0,00;22,34;47,37;0;21;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
10;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
9;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";;-;3;32;0;641;0;0;0,00;20,03;47,92;0;12;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous)";"Health Professions"
8;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;37;0;680;0;0;0,00;18,38;28,30;0;15;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
7;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;347;0;7079;0;0;0,00;20,40;40,00;0;161;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
5;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";;-;4;73;0;1698;0;0;0,00;23,26;34,47;0;42;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
4;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";;-;10;88;0;3049;0;0;0,00;34,65;22,54;1;33;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
3;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";;-;6;18;0;634;0;0;0,00;35,22;33,33;0;9;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law";"Social Sciences"
2;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";;-;4;55;0;1165;0;0;0,00;21,18;34,00;0;10;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology";"Medicine"
1;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;22;0;585;0;0;0,00;26,59;26,04;0;6;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
