Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,155;Q3;10;58;157;1075;11;133;0,07;18,53;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
93;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
94;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,109;Q4;18;0;58;0;9;55;0,05;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;79;0;2;63;0,05;0,00;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
96;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,105;Q4;13;34;206;494;14;194;0,05;14,53;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
97;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,110;Q4;18;31;86;990;4;81;0,05;31,94;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
98;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;28;89;321;5;75;0,02;11,46;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,103;Q4;13;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;23;81;769;0;71;0,00;33,43;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
101;19600166318;"Current Aging Science";journal;"18746128, 18746098";;-;42;27;0;745;0;0;0,00;27,59;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;29;0;0;28;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
103;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;53;0;1361;0;0;0,00;25,68;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
104;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;9;28;240;1;28;0,00;26,67;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
105;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;102;318;0;0;245;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
106;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,869;Q1;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,103;Q4;3;0;9;0;0;8;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
108;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
109;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
