Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;4000151708;"China Review";journal;"16802012";0,419;Q1;24;29;36;1292;36;34;1,03;44,55;30,43;0;8;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
148;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,416;Q3;29;77;291;3129;260;291;0,74;40,64;27,65;0;21;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
149;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;179;537;7961;702;537;1,13;44,47;32,94;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
150;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,403;Q2;36;250;642;4406;498;642;0,68;17,62;32,47;0;30;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
151;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,400;Q2;47;92;238;2964;278;222;1,05;32,22;48,74;10;24;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
152;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,400;Q2;25;115;412;3004;253;412;0,61;26,12;28,79;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
153;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q2;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
154;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,397;Q2;55;70;233;2371;438;233;1,65;33,87;37,05;0;12;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
155;19700173308;"Zoological research";journal;"20958137";0,392;Q3;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,385;Q2;15;56;150;1431;107;149;0,81;25,55;38,91;0;12;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
157;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,385;Q2;38;40;123;1306;231;120;1,63;32,65;30,56;1;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
158;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,379;Q2;41;223;724;5319;775;724;1,00;23,85;35,29;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
159;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,378;Q2;37;67;190;3121;249;188;1,29;46,58;33,58;0;29;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
160;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,377;Q2;74;200;584;7767;1320;584;2,40;38,84;33,99;0;21;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
161;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,374;Q3;29;110;194;4858;188;131;0,97;44,16;24,42;0;54;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
162;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,371;Q2;35;165;501;4985;375;501;0,88;30,21;31,46;0;25;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
163;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,370;Q2;30;52;153;1497;177;153;1,21;28,79;18,44;0;7;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
164;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,367;Q2;45;183;401;8079;544;401;1,23;44,15;33,96;5;64;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
165;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,361;Q2;44;49;139;2278;235;133;1,36;46,49;26,90;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q2)";"Engineering"
166;25522;"Tsinghua Science and Technology";journal;"10070214";0,360;Q1;59;72;190;2071;446;189;2,33;28,76;30,74;0;15;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
167;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,359;Q2;26;167;475;3038;300;475;0,55;18,19;32,73;0;23;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
168;21100248934;"China Journal of Accounting Research";journal;"17553091";0,358;Q3;26;18;51;1000;78;51;1,63;55,56;47,83;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,353;Q2;37;924;2663;16320;1804;2663;0,60;17,66;29,71;0;68;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
170;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,352;Q3;42;601;1776;13300;2227;1776;1,58;22,13;34,32;0;18;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
171;27877;"Dizhen Dizhi";journal;"02534967";0,349;Q3;40;95;263;3102;184;263;0,63;32,65;28,83;0;29;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
172;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,348;Q3;39;71;259;2772;380;259;1,56;39,04;39,94;0;14;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
173;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,347;Q2;47;89;236;4253;422;234;1,88;47,79;29,53;1;2;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
174;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
175;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,347;Q2;40;96;306;2702;351;306;1,09;28,15;30,59;0;38;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
176;20600195631;"Asian Herpetological Research";journal;"20950357";0,346;Q3;21;26;77;1315;69;76;0,90;50,58;36,11;0;3;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
177;19700175231;"China Foundry";journal;"16726421, 23659459";0,343;Q2;23;60;186;1460;162;186;0,95;24,33;26,53;0;4;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
178;13974;"Hong Kong Medical Journal";journal;"10242708";0,342;Q3;57;175;472;2725;350;326;0,77;15,57;37,77;7;59;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
179;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,341;Q2;26;334;925;7736;612;925;0,57;23,16;28,18;0;14;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
180;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,341;Q2;35;168;550;3635;486;550;0,82;21,64;26,99;0;5;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
181;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,340;Q2;32;114;308;3882;391;308;1,30;34,05;35,34;1;36;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
182;19700177325;"China Communications";journal;"16735447";0,339;Q2;63;211;735;5873;1650;706;2,30;27,83;33,29;0;23;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
183;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q2;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
184;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,337;Q3;25;80;279;3204;187;279;0,57;40,05;25,75;0;4;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
185;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,336;Q2;26;96;196;2937;320;196;1,63;30,59;24,27;0;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
186;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,328;Q2;31;40;171;1418;182;161;1,17;35,45;25,48;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
187;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,328;Q2;27;186;582;3774;445;582;0,88;20,29;23,81;0;17;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
188;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,327;Q2;25;110;356;2004;203;356;0,50;18,22;30,41;0;2;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
189;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;361;1120;8021;1356;1120;1,30;22,22;33,45;0;33;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
190;21100239249;"Bridge Construction";journal;"10034722";0,324;Q3;20;129;375;1360;307;375;0,81;10,54;21,32;0;10;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
191;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,324;Q3;40;356;1006;18632;1182;882;1,31;52,34;39,43;0;46;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
192;21100239244;"Advances in Mechanics";journal;"10000992";0,320;Q3;25;12;38;2142;62;38;1,29;178,50;34,88;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
193;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,315;Q3;33;180;421;2949;229;421;0,52;16,38;27,10;0;6;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
194;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,314;Q3;40;85;113;3160;123;111;1,15;37,18;40,82;0;2;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
195;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;26901;"Acta Polymerica Sinica";journal;"10003304";0,311;Q2;28;159;380;6541;340;378;1,07;41,14;36,32;0;39;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
197;5100155027;"Geological Bulletin of China";journal;"16712552";0,310;Q3;58;218;668;6537;373;668;0,45;29,99;27,79;0;36;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
198;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,309;Q2;32;583;1833;9631;1328;1833;0,79;16,52;32,95;0;31;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
199;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,306;Q2;36;469;1476;11486;1740;1476;1,45;24,49;34,81;0;58;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
200;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,305;Q3;11;350;3;5853;6;3;2,00;16,72;44,48;0;25;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
201;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,305;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
202;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,301;Q3;19;180;581;2677;192;581;0,29;14,87;29,55;0;28;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
203;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,300;Q3;23;216;511;2886;365;511;0,79;13,36;34,07;0;89;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
204;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,299;Q2;41;309;949;6962;809;949;0,82;22,53;31,87;0;72;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
205;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q2;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
206;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,297;Q3;22;179;540;3003;307;540;0,51;16,78;29,16;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
207;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,296;Q3;22;16;44;522;31;39;0,70;32,63;38,10;0;1;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
208;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,296;Q2;37;72;216;2503;200;195;0,77;34,76;63,52;7;24;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
209;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,296;Q3;29;29;115;1543;120;115;1,01;53,21;25,86;0;9;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
210;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,295;Q3;36;188;534;7052;445;532;0,70;37,51;34,41;3;52;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,295;Q3;23;26;66;792;47;60;0,83;30,46;39,19;0;8;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
212;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,294;Q3;15;90;318;1875;143;318;0,44;20,83;29,89;0;21;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
213;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,294;Q3;30;33;92;1069;79;90;0,66;32,39;28,09;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
214;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,292;-;5;0;15;0;14;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
215;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,292;Q3;19;92;296;2542;211;296;0,77;27,63;31,64;0;4;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
216;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,291;Q2;20;274;768;5030;383;768;0,47;18,36;30,55;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
217;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,288;Q3;47;185;598;5143;565;598;0,87;27,80;38,37;1;38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
218;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,286;Q3;30;258;498;6297;721;498;1,55;24,41;28,41;0;5;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
219;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,284;Q4;57;173;948;7553;884;886;1,01;43,66;37,87;0;51;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
220;29698;"Journal of Iron and Steel Research";journal;"10010963";0,283;Q2;20;145;456;2948;230;456;0,51;20,33;29,10;0;8;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
221;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,281;Q2;13;219;749;1671;198;749;0,26;7,63;26,29;0;38;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
222;18056;"Jiqiren/Robot";journal;"10020446";0,277;Q2;31;106;285;2445;372;285;1,28;23,07;29,65;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
223;21100226810;"Journal of Hohai University";journal;"10001980";0,276;Q3;16;83;264;1942;112;264;0,48;23,40;34,34;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
224;21100812209;"Journal of Radars";journal;"2095283X";0,276;Q2;27;73;143;2118;161;143;1,13;29,01;25,46;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
225;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,276;Q3;29;89;318;2156;289;318;0,83;24,22;32,19;0;4;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
226;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,274;Q3;16;64;200;784;75;200;0,31;12,25;23,08;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
227;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,274;Q2;36;293;1047;7728;734;1047;0,60;26,38;33,30;0;29;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
228;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,273;Q3;12;138;459;2303;238;459;0,58;16,69;31,35;0;7;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
229;25740;"Scientia Geologica Sinica";journal;"05635020";0,273;Q3;46;89;259;4308;149;259;0,48;48,40;29,82;0;12;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
230;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,271;Q3;19;154;472;2240;250;472;0,52;14,55;27,17;0;34;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
231;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,270;Q2;22;151;482;2493;150;482;0,30;16,51;27,18;0;4;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
232;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,270;Q3;30;41;101;1288;83;99;0,87;31,41;44,55;0;10;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
233;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,270;Q3;21;134;449;1864;366;449;0,81;13,91;31,65;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
234;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
235;21100823995;"Non-coding RNA Research";journal;"24680540";0,269;Q3;30;25;28;3003;78;27;2,79;120,12;42,47;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,267;Q3;28;307;1081;5795;585;1081;0,61;18,88;26,78;0;9;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
