Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;20851;"Environment";journal;"19399154, 00139157";0,218;Q2;60;63;173;781;78;143;0,44;12,40;25,45;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science"
85;16286;"Canadian Water Resources Journal";journal;"07011784";0,209;Q3;43;23;97;538;20;90;0,23;23,39;12,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q3)";"Environmental Science"
86;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,206;Q3;16;37;117;687;23;117;0,14;18,57;11,54;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
87;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,199;Q3;24;0;73;0;16;73;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
88;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q3;24;109;341;1722;54;341;0,16;15,80;41,32;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
89;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q3;25;26;96;464;21;96;0,26;17,85;27,27;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
90;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,185;Q3;46;25;35;640;14;35;0,39;25,60;26,53;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,184;Q3;17;20;39;568;8;39;0,24;28,40;34,88;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;144767;"Limnetica";journal;"02138409";0,180;Q3;39;31;84;1011;19;83;0,17;32,61;51,76;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;-;13;22;58;855;6;50;0,08;38,86;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
94;30437;"Wasser und Boden";journal;"00430951";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
95;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,175;Q3;44;23;29;969;17;29;0,59;42,13;9,09;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
96;16967;"Houille Blanche";journal;"00186368";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
97;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,170;Q3;13;31;65;1360;13;65;0,17;43,87;27,91;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
98;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,166;Q3;23;8;35;179;8;35;0,29;22,38;12,50;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
99;18753;"Water";journal;"03100367";0,163;Q3;17;132;187;417;22;181;0,13;3,16;20,99;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
100;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,161;Q3;28;26;116;674;28;116;0,25;25,92;18,75;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
101;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,145;Q3;37;21;37;451;6;37;0,11;21,48;20,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
102;24103;"Nase More";journal;"04696255";0,139;Q3;20;31;80;468;4;80;0,04;15,10;46,94;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
103;18755;"Water and Energy International";journal;"0972057X";0,134;Q3;10;42;56;128;6;56;0,03;3,05;20,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
104;18178;"Technologia del Agua";journal;"02118173";0,124;Q3;6;88;56;818;5;56;0,00;9,30;35,19;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
105;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
106;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q3;14;21;57;465;5;57;0,06;22,14;4,76;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,123;Q3;12;190;580;0;69;580;0,12;0,00;43,56;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
108;17514;"Journal of Water Law";journal;"14785277";0,122;Q3;14;34;38;279;5;38;0,17;8,21;28,57;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
109;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,122;Q3;37;40;169;786;26;169;0,14;19,65;28,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
110;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
111;29518;"Japanese Journal of Limnology";journal;"00215104";0,120;Q3;16;16;64;382;5;64;0,02;23,88;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
112;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,119;Q3;10;21;30;724;6;30;0,17;34,48;23,08;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
113;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,118;Q3;9;11;25;215;2;22;0,08;19,55;26,67;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
114;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,118;Q3;10;0;57;0;7;57;0,17;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
115;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,115;Q3;9;0;227;0;4;227;0,02;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
116;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,113;Q3;15;32;102;700;9;91;0,07;21,88;19,51;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,112;Q3;12;18;12;219;3;12;0,25;12,17;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
118;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q4;7;81;207;59;7;206;0,03;0,73;24,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Control and Systems Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
119;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q3;8;21;38;93;2;38;0,05;4,43;18,18;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
120;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;10;19;292;3;19;0,11;29,20;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
121;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,108;Q4;41;185;447;0;37;447;0,08;0,00;23,68;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
122;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,106;Q4;18;0;29;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
123;18796;"Water Resources";journal;"00978078, 1608344X";0,106;Q4;27;87;266;1830;10;266;0,02;21,03;51,03;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
124;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,105;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
125;24539;"Wasser und Abfall";journal;"14369095";0,105;Q4;13;69;255;371;48;255;0,18;5,38;17,43;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
126;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;Q4;13;32;90;498;2;90;0,03;15,56;41,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
127;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
128;18756;"Water and Environmental International";journal;"09699775";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
129;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q4;6;9;7;376;0;7;0,00;41,78;33,33;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
130;67713;"KOBELCO Technology Review";journal;"09134794";0,103;Q4;7;0;27;0;6;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
131;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,103;Q4;13;22;88;368;5;88;0,02;16,73;24,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
132;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,103;Q4;13;25;83;288;4;83;0,07;11,52;10,29;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,102;Q4;9;44;166;758;5;166;0,04;17,23;56,14;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
134;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;19;30;560;0;30;0,00;29,47;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
136;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;10;24;366;1;24;0,06;36,60;44,44;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
137;144784;"International Journal of Water";journal;"17415322, 14656620";0,101;Q4;19;17;23;319;2;23;0,11;18,76;19,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
138;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;13;34;50;0;34;0,00;3,85;16,67;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
139;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;42,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
140;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,101;Q4;9;0;391;0;14;391;0,03;0,00;0,00;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
141;20277;"American City and County";journal;"0149337X";0,100;Q4;4;55;141;0;2;62;0,01;0,00;21,88;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
142;5000160401;"Earth's Cryosphere";journal;"15607496";0,100;-;19;41;38;715;2;38;0,05;17,44;30,56;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
144;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;17;47;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
145;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,100;Q4;13;67;226;1551;0;226;0,00;23,15;62,34;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
147;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;43;42;493;0;42;0,00;11,47;10,64;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
148;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;31;89;218;3;87;0,03;7,03;26,67;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
149;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;28;84;0;0;75;0,00;0,00;33,33;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
150;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;111;133;0;8;133;0,04;0,00;24,45;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
151;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;20,51;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
152;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;32,35;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
153;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;13;39;147;0;39;0,00;11,31;54,55;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
154;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;13;61;264;0;61;0,00;20,31;25,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
155;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;22;71;2;1;64;0,02;0,09;55,56;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
156;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;25;72;79;9;72;0,17;3,16;41,86;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
157;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;45;124;1150;105;123;0,86;25,56;25,00;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
158;87661;"Geotermia";journal;"01865897";;-;8;5;0;52;0;0;0,00;10,40;20,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
159;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;74;326;821;27;326;0,08;11,09;17,97;6;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
160;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;0;746;0;0;0,00;32,43;43,18;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
161;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";;-;57;5;0;73;0;0;0,00;14,60;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
162;110004;"Wasserwirtschaft";journal;"21928762, 00430978";;-;10;79;0;559;0;0;0,00;7,08;12,50;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology";"Environmental Science"
163;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;50;137;1530;148;137;1,07;30,60;23,48;19;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
