Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,668;Q1;63;196;452;8929;1573;435;3,66;45,56;56,21;6;65;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
29;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,674;Q1;113;297;1086;14588;4756;1085;3,88;49,12;46,04;6;154;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
28;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,764;Q1;59;67;185;3064;1027;184;5,09;45,73;43,75;1;24;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
27;6400153120;"Chinese Medicine";journal;"17498546";0,833;Q1;56;139;243;9246;1485;242;4,67;66,52;41,94;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q1;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,886;Q1;79;96;289;5621;1646;289;5,90;58,55;40,92;0;53;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,917;Q1;42;58;103;2740;652;97;4,63;47,24;43,53;6;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,099;Q1;62;80;243;4141;1641;242;5,82;51,76;40,13;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
20;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
19;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";;-;10;15;0;790;0;0;0,00;52,67;42,31;0;6;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine";"Medicine"
18;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;25;37;1146;18;37;0,49;45,84;31,71;0;10;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;59;17;2308;49;16;2,88;39,12;51,37;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;740;690;11760;192;690;0,28;15,89;47,42;0;197;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;39;122;1054;20;122;0,10;27,03;40,91;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
14;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;55;171;1096;56;118;0,31;19,93;63,16;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
13;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;155;517;5924;1268;453;2,18;38,22;58,94;7;42;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
11;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;108;302;3546;975;278;3,19;32,83;33,33;1;46;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;140;449;3657;433;322;0,84;26,12;42,46;4;51;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
9;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;56;896;28;56;0,50;32,00;56,45;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
8;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;34,88;2;5;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";;-;9;15;0;1000;0;0;0,00;66,67;47,56;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101077111;"Phytomedicine Plus";journal;"26670313";;-;18;142;0;7876;0;0;0,00;55,46;41,00;0;70;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";;-;5;31;0;1323;0;0;0,00;42,68;56,49;0;11;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine; Drug Discovery; Organic Chemistry";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;28;115;975;0;115;0,00;34,82;63,24;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;1;46;0;1;0,00;46,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
2;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;35;67;825;47;67;0,75;23,57;23,66;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
1;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;70;185;1346;123;183;0,67;19,23;44,00;0;22;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
