Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1208;5000155600;"Health Education";journal;"1758714X, 09654283";0,315;Q3;42;34;105;1330;76;105;0,53;39,12;58,16;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1207;27158;"British Journal of Community Nursing";journal;"14624753";0,316;Q3;35;173;507;2754;225;332;0,47;15,92;76,72;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1206;19012;"MeReC Bulletin";journal;"14655659";0,317;Q3;7;0;7;0;4;3;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
1205;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,320;Q2;29;42;62;1031;51;44;0,78;24,55;43,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
1204;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,322;Q3;39;0;176;0;180;176;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1203;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,322;Q3;54;113;377;4250;308;373;0,99;37,61;26,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1202;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q2;37;33;100;1034;64;89;0,51;31,33;51,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1201;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,323;Q3;33;29;87;860;72;80;0,78;29,66;39,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1200;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,323;Q3;50;34;113;1090;87;100;0,62;32,06;57,33;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1199;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,324;Q3;47;149;435;2266;240;293;0,48;15,21;45,86;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1198;13380;"Health Services Management Research";journal;"17581044, 09514848";0,324;Q3;39;16;79;454;51;77;0,73;28,38;28,85;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
1197;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,324;Q3;33;13;39;0;38;38;0,50;0,00;38,10;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1196;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,325;Q3;50;80;197;4427;188;178;0,98;55,34;26,51;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1195;17600155016;"BMC Medical Physics";journal;"17566649";0,326;Q3;14;5;6;163;9;6;1,40;32,60;37,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1194;19700174682;"Safer Communities";journal;"17578043";0,327;Q3;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
1193;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,328;Q3;58;105;294;1257;155;158;0,49;11,97;63,44;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1192;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1191;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q2;24;15;39;468;35;31;0,90;31,20;53,85;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
1190;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;60,94;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1189;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,332;Q3;37;10;25;946;19;23;0,59;94,60;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1188;20188;"Disaster Prevention and Management";journal;"09653562";0,333;Q3;66;36;165;1270;123;163;0,63;35,28;37,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
1187;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;48,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1186;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,338;Q3;58;78;205;2079;289;193;1,35;26,65;32,86;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1185;26833;"Health statistics quarterly / Office for National Statistics";journal;"14651645";0,338;Q3;24;0;25;0;28;25;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Stationery Office";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
1184;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,338;Q3;46;71;102;1934;114;96;1,12;27,24;14,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
1183;18619;"Practical Neurology";journal;"14747758, 14747766";0,339;Q3;56;103;258;1224;209;188;0,74;11,88;20,79;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
1182;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,341;Q3;52;8;120;745;172;108;1,40;93,13;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1181;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,343;Q3;21;15;28;405;33;27;0,90;27,00;20,97;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
1180;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,344;Q3;34;27;132;1033;113;132;0,84;38,26;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
1179;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,344;Q3;31;69;210;3762;131;194;0,43;54,52;30,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
1178;28673;"Educational Gerontology";journal;"03601277, 15210472";0,346;Q3;61;74;208;2710;161;205;0,59;36,62;66,36;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
1177;19590;"Archives of Public Health";journal;"20493258, 07787367";0,347;Q3;45;5;42;166;34;38;1,13;33,20;42,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1176;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,347;Q3;37;72;184;1712;216;179;1,11;23,78;41,82;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1175;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,347;Q3;56;53;241;1935;246;205;1,06;36,51;40,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1174;35022;"Clinical Medicine";journal;"14702118, 14734893";0,350;Q3;79;209;670;3113;427;401;0,73;14,89;34,87;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1173;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,352;Q3;51;55;177;2024;183;169;1,04;36,80;43,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
1172;16187;"International MS Journal";journal;"13528963, 14693410";0,353;Q3;26;0;20;0;18;17;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
1171;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q3;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
1170;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,355;Q3;47;27;85;1195;98;85;0,98;44,26;52,78;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1169;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,355;Q3;35;54;232;3151;215;204;0,80;58,35;50,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1168;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,355;Q3;46;57;142;1418;83;122;0,57;24,88;34,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1167;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,357;Q3;75;255;1015;2770;684;664;0,59;10,86;14,22;4;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
1166;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1165;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
1164;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,359;Q3;14;0;48;0;32;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1163;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,359;Q3;32;11;48;287;36;34;0,91;26,09;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1162;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,359;Q3;35;46;130;143;119;124;0,96;3,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
1161;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,360;Q3;71;272;763;3272;505;705;0,59;12,03;41,04;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
1160;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;69,70;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1159;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,361;Q2;25;23;96;344;95;84;0,90;14,96;25,49;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1158;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,361;Q3;38;26;85;955;75;77;0,82;36,73;57,89;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1157;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;57,14;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
1156;145731;"Communication and Medicine";journal;"16121783, 16133625";0,365;Q3;25;34;53;1359;27;51;0,38;39,97;69,86;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1155;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,366;Q3;16;0;5;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
1154;21541;"Policing";journal;"1363951X";0,367;Q3;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
1153;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,369;Q3;33;16;51;2230;48;49;0,86;139,38;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
1152;4700152238;"Sahara J";journal;"17290376";0,371;Q3;34;28;85;987;84;84;0,61;35,25;51,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1151;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;28,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1150;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1149;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q3;30;14;101;720;94;89;0,62;51,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
1148;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q2;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1147;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,377;Q3;53;73;200;3462;199;193;0,96;47,42;43,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1146;144616;"Journal of Health Organization and Management";journal;"14777266";0,378;Q2;51;44;129;2352;144;121;1,07;53,45;54,95;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
1145;14669;"Orbit";journal;"01676830, 17445108";0,380;Q3;41;111;299;1061;231;287;0,61;9,56;32,60;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
1144;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,384;Q3;44;61;176;1297;223;167;1,27;21,26;44,49;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
1143;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,385;Q3;35;41;98;1038;44;97;0,53;25,32;43,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1142;18735;"Accountability in Research";journal;"15455815, 08989621";0,386;Q3;38;26;79;960;62;71;0,78;36,92;38,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1141;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,388;Q3;31;76;214;4357;186;190;0,83;57,33;29,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1140;38664;"European Heart Journal, Supplement";journal;"1520765X";0,388;Q3;41;0;46;0;47;43;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1139;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q3;50;54;100;2028;72;66;0,72;37,56;26,71;12;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
1138;21993;"Assistive Technology";journal;"19493614, 10400435";0,390;Q2;50;30;74;906;91;70;1,15;30,20;47,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
1137;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
1136;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q3;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
1135;13260;"Biological Research";journal;"07176287, 07169760";0,391;Q2;69;56;156;3003;195;150;1,12;53,63;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1134;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
1133;18993;"New Genetics and Society";journal;"14636778, 14699915";0,391;Q2;40;25;85;1141;95;78;0,95;45,64;44,74;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1132;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,392;Q2;36;93;271;3420;289;214;0,98;36,77;50,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1131;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,393;Q3;40;86;266;1336;158;257;0,82;15,53;39,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
1130;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,395;Q2;37;35;103;688;100;98;0,90;19,66;30,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1129;4500151403;"Wounds UK";journal;"17466814";0,396;Q3;22;94;264;1479;173;214;0,68;15,73;63,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
1128;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,398;Q2;67;273;582;5204;571;573;0,79;19,06;22,94;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
1127;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,399;Q2;46;23;54;1033;42;48;0,85;44,91;32,43;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
1126;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
1125;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,401;Q2;30;37;118;1204;72;73;0,76;32,54;42,57;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
1124;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
