Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,741;Q3;27;33;96;2647;136;96;1,12;80,21;49,38;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
84;19307;"Revue Neurologique";journal;"00353787";0,695;Q3;59;122;378;4377;567;253;1,70;35,88;46,27;12;21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
85;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,694;Q3;84;82;257;5369;459;226;1,40;65,48;42,86;4;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;21100381004;"CNS oncology";journal;"20450915, 20450907";0,691;-;32;25;97;860;187;90;1,89;34,40;32,47;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,690;Q3;35;24;152;3333;325;1;2,07;138,88;0,00;0;4;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q3); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
88;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,658;Q3;79;136;388;3208;537;310;1,43;23,59;42,30;10;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
89;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q3;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
90;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,649;Q3;21;11;56;296;94;56;1,63;26,91;22,83;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q3;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
92;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,637;Q3;30;18;67;753;212;67;3,68;41,83;29,82;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Computer Science; Neuroscience"
93;17940;"Neurological Research";journal;"17431328, 01616412";0,632;Q3;86;136;453;4888;883;449;2,03;35,94;41,65;5;48;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
94;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,630;Q3;98;526;1536;12827;2768;1427;1,56;24,39;26,63;17;109;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
95;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q3;61;9;25;477;50;25;1,43;53,00;40,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,619;Q3;64;52;149;2351;310;142;1,84;45,21;45,85;2;4;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
97;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;75;290;1732;417;252;1,17;23,09;36,80;1;29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
98;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;30,77;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
99;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,598;-;29;32;92;1048;129;82;1,39;32,75;45,54;3;21;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
100;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,580;Q3;36;67;182;1840;328;159;1,82;27,46;36,29;3;14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
101;19800188004;"Basal Ganglia";journal;"22105336";0,567;Q3;22;16;57;728;53;53;0,86;45,50;45,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
102;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q3;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
103;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;40;84;1692;144;82;1,77;42,30;50,39;1;7;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
104;18153;"Pain Research and Management";journal;"19181523, 12036765";0,499;Q3;69;106;214;5122;391;207;1,81;48,32;42,19;16;11;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
105;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,494;Q3;39;29;52;1078;95;52;1,43;37,17;45,53;2;14;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
106;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,469;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
107;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,459;Q3;3;0;2;0;5;2;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
108;21100416114;"eNeurologicalSci";journal;"24056502";0,380;Q3;24;47;99;833;100;86;1,02;17,72;31,02;4;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
109;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,380;Q3;25;49;83;1358;95;82;1,02;27,71;20,69;6;3;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
110;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;38,98;0;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
111;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,357;Q3;33;36;120;617;96;94;0,82;17,14;49,09;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
113;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q3;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
114;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q4;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;19700175048;"Open Neurology Journal";journal;"1874205X";0,299;Q4;21;9;44;393;49;42;0,65;43,67;36,59;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
116;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,267;Q4;7;0;23;0;17;21;0,43;0,00;0,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Neurology (clinical) (Q3); Immunology (Q4); Neurology (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
117;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,261;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
118;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,261;Q4;37;104;415;2402;308;349;0,83;23,10;43,51;7;5;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
119;14182;"NeuroSignals";journal;"14248638, 1424862X";0,261;Q4;72;10;19;661;32;19;1,64;66,10;36,62;1;4;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Neuroscience"
120;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,249;Q4;24;4;24;82;16;21;0,67;20,50;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
121;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,243;Q4;48;198;563;5350;381;460;0,70;27,02;32,41;17;31;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
122;14924;"Confinia Cephalalgica";journal;"11220279";0,206;Q4;5;17;45;238;9;39;0,22;14,00;33,33;0;5;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
123;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,200;Q4;35;89;350;3237;116;216;0,28;36,37;27,98;9;24;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
124;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;37;117;495;50;79;0,47;13,38;43,14;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
125;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q4;39;28;115;1437;43;104;0,26;51,32;36,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
126;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,164;Q4;15;22;59;798;31;54;0,43;36,27;53,70;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
127;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,162;Q4;11;14;34;841;12;34;0,32;60,07;42,86;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
128;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,151;Q4;12;38;103;890;27;76;0,22;23,42;35,82;0;7;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,142;Q4;6;20;62;306;9;50;0,20;15,30;42,86;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
130;144607;"Neuroforum";journal;"09470875, 23637013";0,134;Q4;10;38;70;2006;8;61;0,17;52,79;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
131;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,124;Q4;86;352;552;36882;1481;0;2,19;104,78;0,00;0;86;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;29;69;853;12;67;0,16;29,41;60,26;0;11;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
133;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;50;159;1418;25;156;0,09;28,36;48,11;0;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,120;Q4;10;24;100;863;17;80;0,13;35,96;54,24;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
135;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
136;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
137;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,106;Q4;7;45;155;1245;8;136;0,05;27,67;43,32;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
139;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;12;41;220;1;39;0,00;18,33;31,15;1;2;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
141;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;40;100;904;27;98;0,27;22,60;30,39;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
143;21100901222;"Concussion";journal;"20563299";;-;12;2;19;48;25;19;1,32;24,00;33,33;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
144;21100900324;"Epilepsia Open";journal;"24709239";;-;31;80;71;3927;128;65;1,80;49,09;41,72;21;11;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
145;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;141;912;156;135;1,04;18,61;33,04;2;6;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
146;21100901769;"General Psychiatry";journal;"2517729X";;-;45;55;170;1214;219;170;0,82;22,07;44,84;0;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
147;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;12;0;342;0;0;0,00;28,50;5,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
148;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;36;58;1706;277;56;4,90;47,39;38,41;3;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
149;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;22;69;525;31;46;0,42;23,86;63,04;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
150;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";;-;8;21;0;728;0;0;0,00;34,67;45,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology; Neurology (clinical); Physiology (medical); Psychiatry and Mental Health; Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
151;21100904572;"Spinal cord series and cases";journal;"20586124";;-;17;102;2;2209;0;2;0,00;21,66;37,47;8;21;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Medicine (miscellaneous)";"Medicine"
