Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,283;Q1;41;34;44;1146;67;44;1,52;33,71;11,59;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;25785;"Combinatorica";journal;"02099683, 14396912";1,373;Q1;59;42;123;658;121;123;0,69;15,67;13,92;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
27;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,603;Q1;66;138;392;2875;273;390;0,69;20,83;15,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,649;Q1;154;238;659;7015;1479;657;2,08;29,47;9,67;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
25;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,662;Q1;34;19;63;524;70;63;1,23;27,58;0,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;8,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
23;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,738;Q1;63;31;68;786;94;67;1,27;25,35;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;76;243;1950;391;243;1,62;25,66;9,40;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,906;Q1;45;30;116;770;93;116;0,89;25,67;8,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
19;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;65;187;1338;230;187;1,10;20,58;23,85;1;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,165;Q1;76;49;114;1167;154;114;1,19;23,82;11,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
17;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,322;Q1;76;110;325;2633;331;325;1,00;23,94;17,13;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,561;Q1;51;37;97;951;449;97;2,10;25,70;30,89;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
13;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;11,46;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,935;Q1;49;7;14;226;18;14;1,29;32,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
10;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,092;Q1;124;63;202;1932;383;202;1,74;30,67;8,00;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";;-;39;16;0;429;0;0;0,00;26,81;25,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
8;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;20;0;132;0;0;0,00;6,60;7,14;1;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
7;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";;-;69;143;0;1929;0;0;0,00;13,49;16,07;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
6;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
5;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";;-;19;15;0;353;0;0;0,00;23,53;18,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
4;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
3;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;14,29;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;5800228220;"Optimization Letters";journal;"18624472, 18624480";;-;51;36;0;559;0;0;0,00;15,53;16,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization";"Mathematics"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;69;323;12;69;0,15;14,68;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
