Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18185;"Tire Science and Technology";journal;"00908657";0,317;Q2;30;16;47;329;31;47;0,72;20,56;13,16;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;12916;"E-Polymers";journal;"16187229";0,311;Q2;35;57;173;2172;232;166;1,48;38,11;32,37;0;7;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;21100779040;"Proceedings of the 2016 IEEE International Conference on Dielectrics, ICD 2016";conference and proceedings;"-";0,310;-;13;0;276;0;244;272;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
83;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,308;Q3;26;32;36;1548;48;36;1,41;48,38;27,96;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
84;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,305;Q3;58;91;355;3757;409;353;1,17;41,29;38,97;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
85;21100429261;"Materials Performance and Characterization";journal;"21653992";0,303;Q3;20;128;213;3436;149;213;0,69;26,84;17,30;0;12;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
86;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;121;418;2633;364;408;0,96;21,76;14,03;2;15;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
87;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,297;Q3;46;52;168;1572;192;166;1,28;30,23;26,37;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
88;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,294;Q3;36;45;136;1380;155;136;1,14;30,67;26,12;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
89;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,282;Q3;34;107;286;3531;322;286;1,13;33,00;32,88;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
90;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,280;Q3;38;94;300;4053;306;300;0,98;43,12;42,86;0;2;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
91;26429;"Polimery";journal;"00322725";0,276;Q3;34;87;260;2464;274;260;1,10;28,32;44,05;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
92;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,267;Q3;37;77;227;1814;182;226;0,77;23,56;21,95;0;3;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
93;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,265;Q3;32;127;444;2530;392;440;0,91;19,92;26,70;1;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
94;21100456718;"Proceedings - 2015 IEEE 12th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2015";conference and proceedings;"-";0,262;-;15;0;101;0;148;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
95;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,258;-;11;0;130;0;115;128;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
96;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,251;Q3;84;98;609;3159;419;581;0,68;32,23;42,80;1;13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,245;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
98;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
99;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,242;Q3;23;95;236;1122;163;236;0,66;11,81;46,64;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
100;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,241;Q3;21;9;36;1171;48;36;1,19;130,11;9,52;0;1;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
101;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,238;Q3;25;86;252;2951;235;252;0,91;34,31;42,26;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
102;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,230;-;9;0;32;0;34;31;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
103;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,225;Q3;36;48;262;1298;193;262;0,78;27,04;28,33;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
104;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,208;Q3;18;18;21;836;27;21;1,29;46,44;10,00;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
105;21100463815;"ANCS 2016 - Proceedings of the 2016 Symposium on Architectures for Networking and Communications Systems";conference and proceedings;"-";0,201;-;10;0;28;0;41;26;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
106;21100464910;"Proceedings - 2016 IEEE 2nd International Conference on Big Data Computing Service and Applications, BigDataService 2016";conference and proceedings;"-";0,201;-;13;0;43;0;72;40;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
107;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,200;Q3;23;14;51;383;44;51;0,74;27,36;30,56;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
108;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,199;Q3;12;24;74;730;41;74;0,64;30,42;47,95;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
109;21100851236;"Green Materials";journal;"20491220, 20491239";0,199;Q3;23;24;52;965;45;50;0,76;40,21;22,22;1;4;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Pollution (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
110;17198;"Vlakna a Textil";journal;"13350617";0,197;Q3;11;56;133;868;33;133;0,31;15,50;60,95;0;3;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
111;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
112;13696;"Polymer (Korea)";journal;"0379153X";0,184;Q3;20;148;422;3673;184;422;0,45;24,82;29,96;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
113;14474;"Reinforced Plastics";trade journal;"00343617";0,171;Q3;32;44;1381;70;77;143;0,07;1,59;25,00;1;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
114;21100448522;"Proceedings of WHPCF 2015: 8th Workshop on High Performance Computational Finance - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,168;-;3;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
115;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;72,73;0;9;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
116;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;29;97;792;48;96;0,60;27,31;56,79;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
117;21100793167;"2016 Conference on Lasers and Electro-Optics, CLEO 2016";conference and proceedings;"-";0,156;-;12;0;1111;0;253;1110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
118;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,154;Q3;14;52;175;5795;75;60;0,42;111,44;20,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
119;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,153;-;8;0;133;0;53;125;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
120;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;69;237;2003;63;237;0,28;29,03;13,94;0;4;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
121;21100464311;"2015 International Conference on Memristive Systems, MEMRISYS 2015";conference and proceedings;"-";0,148;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
122;21100496419;"ITA-AITES World Tunnel Congress 2016, WTC 2016";conference and proceedings;"-";0,143;-;4;0;83;0;10;82;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
123;18170;"Rubber World";journal;"00359572";0,141;Q3;16;66;211;291;9;165;0,04;4,41;22,43;0;3;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
124;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,139;-;5;0;123;0;20;121;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
125;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,138;-;6;0;57;0;16;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
126;21100463810;"Conference Proceedings of 2015 2nd International Conference on Knowledge-Based Engineering and Innovation, KBEI 2015";conference and proceedings;"-";0,136;-;12;0;211;0;126;210;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
127;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,136;-;7;0;16;0;21;14;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
128;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,136;-;5;0;64;0;17;62;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
129;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,134;Q3;10;13;46;350;12;46;0,34;26,92;14,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
130;21100464984;"2015 International Conference on Information and Communication Technologies, ICICT 2015";conference and proceedings;"-";0,133;-;9;0;41;0;24;40;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
131;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,131;Q3;33;62;192;848;27;178;0,13;13,68;27,86;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
132;21100790052;"2016 12th International Congress Molded Interconnect Devices - Scientific Proceedings, MID 2016";conference and proceedings;"-";0,128;-;6;0;24;0;24;21;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
133;21100790057;"Companion to the Proceedings of the 12th International Symposium on Open Collaboration, OpenSym 2016";conference and proceedings;"-";0,127;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
134;21100780446;"Proceedings of 2016 International Conference 'Stability and Oscillations of Nonlinear Control Systems' (Pyatnitskiy's Conference), STAB 2016";conference and proceedings;"-";0,126;-;6;0;88;0;38;86;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Materials Science"
135;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,124;Q4;10;66;344;744;43;344;0,12;11,27;50,00;0;1;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
136;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
137;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,124;-;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
138;21100470140;"Proceedings of 2015 International Conference on Orange Technologies, ICOT 2015";conference and proceedings;"-";0,123;-;6;0;47;0;14;45;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
139;21100468842;"Proceedings - 2015 5th International Conference on e-Learning, ECONF 2015";conference and proceedings;"-";0,118;-;9;0;77;0;44;74;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
140;16463;"Melliand International";trade journal;"09479163";0,113;Q4;14;8;28;71;8;28;0,10;8,88;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
141;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,112;-;2;0;22;0;7;21;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
142;18155;"Rubber Developments";journal;"00359483";0,112;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1969-1971, 1974, 1976-1990, 1994-1997";"Polymers and Plastics (Q4)";"Materials Science"
143;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,110;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
144;15996;"International Dyer and Finisher";trade journal;"0020658X";0,110;Q4;12;51;179;171;6;179;0,02;3,35;31,71;0;2;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
145;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
146;21100456712;"24th International Conference on Plastic Optical Fibers, POF 2015 - Conference Proceedings";conference and proceedings;"-";0,108;-;3;0;79;0;6;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
147;13532;"Additives for Polymers";trade journal;"03063747";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
148;21100422912;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2015";conference and proceedings;"-";0,108;-;2;0;68;0;3;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
149;13556;"British Plastics and Rubber";trade journal;"03076164";0,108;Q4;4;9;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
150;31990;"Industrial and Engineering Chemistry Process Design and Development";journal;"01964305";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1962-1986";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Environmental Science; Materials Science; Medicine"
151;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q4)";"Materials Science"
152;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
153;14229;"Modern Plastics";trade journal;"00268275";0,108;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
154;15905;"Geosynthetics";trade journal;"19318189";0,107;Q4;13;0;74;0;1;74;0,03;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
155;83524;"Canadian Textile Journal";trade journal;"00085170";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
156;4400151711;"Kunststoffe International";trade journal;"18624243";0,106;Q4;11;116;489;0;20;489;0,03;0,00;16,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
157;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,106;-;7;0;550;0;57;546;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
158;21100455707;"2014 Silicon Nanoelectronics Workshop, SNW 2014";conference and proceedings;"-";0,105;-;3;0;96;0;6;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
159;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,105;-;18;523;371;4393;37;370;0,10;8,40;19,81;0;82;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
160;21100463850;"BIOSTEC 2016 - 9th International Joint Conference on Biomedical Engineering Systems and Technologies - Doctoral Consortium";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
161;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,105;-;4;0;94;0;2;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
162;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
163;38631;"Textile Industries";trade journal;"00404985";0,104;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
164;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,103;Q4;11;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
