Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q2;78;403;645;12169;1168;642;1,62;30,20;23,18;0;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
91;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q2;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
92;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,538;Q2;67;32;108;2602;176;105;1,62;81,31;34,07;1;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;24523;"Acta Geologica Polonica";journal;"00015709";0,535;Q2;41;21;103;2248;123;100;0,96;107,05;31,67;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
94;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,531;Q2;58;21;71;1154;123;68;1,89;54,95;19,70;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
95;26343;"Geologica Acta";journal;"16965728, 16956133";0,526;Q2;53;10;81;537;129;79;1,38;53,70;26,92;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
96;26247;"Resource Geology";journal;"17513928, 13441698";0,520;Q2;52;23;85;1660;127;83;1,41;72,17;26,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
97;70730;"Geological Quarterly";journal;"16417291";0,509;Q2;46;58;184;3734;240;181;1,31;64,38;29,10;0;5;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
98;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,506;Q2;15;1;6;261;25;6;5,00;261,00;100,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q2;49;98;454;3130;799;453;1,72;31,94;29,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
100;26940;"Proceedings of the Geologists Association";journal;"00167878";0,495;Q2;48;57;180;3593;261;168;1,62;63,04;24,31;0;16;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
101;21100399705;"Minerals";journal;"2075163X";0,494;Q2;58;788;974;46124;2555;961;2,51;58,53;32,35;22;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
102;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;26,89;0;27;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
103;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
104;27967;"Geotectonics";journal;"15561976, 00168521";0,479;Q2;32;48;118;2605;131;118;1,00;54,27;23,44;0;6;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
105;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;33;101;1395;210;99;2,11;42,27;13,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
106;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q2;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
107;25072;"Geodiversitas";journal;"12809659, 16389395";0,478;Q2;44;25;73;2672;87;72;1,15;106,88;29,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
108;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,472;Q2;73;556;918;10825;939;612;1,11;19,47;31,16;2;29;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
109;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
110;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;32,45;0;13;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
111;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,466;Q2;31;17;18;1025;18;18;1,00;60,29;23,73;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
112;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,464;Q2;9;16;48;883;39;46;0,70;55,19;21,05;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q2)";"Earth and Planetary Sciences"
113;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
114;21100239604;"Earth Science Frontiers";journal;"10052321";0,460;Q2;48;163;497;8046;786;497;1,16;49,36;34,26;0;43;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
115;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,455;Q2;32;35;95;2379;107;93;1,12;67,97;35,00;5;5;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
116;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,455;Q2;20;35;99;966;97;99;0,73;27,60;30,68;0;9;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
117;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,452;-;13;0;34;0;80;32;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
118;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
119;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,442;Q2;53;2;90;174;139;82;1,92;87,00;28,57;1;1;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
120;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,441;Q3;50;343;207;4620;176;199;0,89;13,47;21,96;2;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
121;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q3;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
122;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,428;Q3;24;26;64;2012;77;62;1,10;77,38;27,78;0;3;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
123;26336;"Geologia Croatica";journal;"1330030X";0,425;Q3;31;30;62;1554;83;58;1,24;51,80;36,09;0;6;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
124;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,421;Q3;30;56;152;2296;132;151;0,79;41,00;40,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
125;4400151611;"Tree-Ring Research";journal;"15361098";0,420;Q3;28;15;42;603;66;42;1,66;40,20;27,69;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q3;25;101;377;2602;249;377;0,69;25,76;31,64;0;7;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
127;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,412;Q3;61;10;71;687;74;70;1,11;68,70;20,51;0;1;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
128;26383;"South African Journal of Geology";journal;"10120750";0,411;Q3;56;38;123;2139;115;119;1,07;56,29;33,33;0;5;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
129;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q3;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
130;16381;"Journal of Mining Science";journal;"-";0,410;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
131;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q3;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
132;24684;"Atlantic Geology";journal;"17187885, 08435561";0,398;Q3;21;11;33;778;34;33;1,09;70,73;31,82;1;1;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
133;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,396;Q3;13;0;6;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
134;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
135;23307;"Ofioliti";journal;"03912612";0,393;Q3;41;7;23;718;25;23;1,06;102,57;21,62;0;1;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q3;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
137;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
138;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;-;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
139;21100464982;"Proceedings of the 7th International Conference on Multimedia Systems, MMSys 2016";conference and proceedings;"-";0,367;-;20;0;52;0;182;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
140;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,362;Q3;35;141;490;4577;417;490;0,70;32,46;31,60;0;24;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
141;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,360;Q3;20;20;55;1087;62;55;0,82;54,35;21,21;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
142;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,353;Q3;43;29;70;1817;81;69;1,00;62,66;30,65;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
143;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,350;Q3;25;11;34;788;32;32;0,68;71,64;14,81;2;4;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
144;16465;"Mineralia Slovaca";journal;"03692086";0,348;Q3;5;11;22;565;15;22;0,68;51,36;31,37;0;3;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
145;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,348;Q3;47;0;40;0;51;40;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
146;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,346;Q3;114;86;230;8375;172;182;0,69;97,38;24,39;5;14;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
147;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,337;Q3;25;34;129;1156;134;128;0,99;34,00;31,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
148;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,332;Q3;29;67;285;3659;301;285;0,94;54,61;31,63;0;10;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
149;25774;"Quaternaire";journal;"11422904";0,332;Q3;34;22;95;1529;60;91;0,56;69,50;35,79;4;6;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
150;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,326;Q3;57;170;552;6902;542;523;0,94;40,60;20,42;0;32;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
151;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
152;27877;"Dizhen Dizhi";journal;"02534967";0,322;Q3;40;95;265;4236;214;265;0,75;44,59;29,27;0;23;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
153;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,322;Q3;46;29;129;1629;88;125;0,77;56,17;43,69;0;3;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
154;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,321;Q3;28;13;52;928;46;51;0,60;71,38;21,67;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
155;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,315;Q3;47;0;77;0;92;74;1,28;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
156;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
157;12600154706;"Central European Geology";journal;"17882281, 17893348";0,313;Q3;26;7;25;462;25;25;0,68;66,00;30,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
158;130043;"Geological Society Memoir";book series;"04354052";0,306;Q3;67;15;231;1878;213;199;1,56;125,20;0,00;0;1;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
159;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,298;Q3;23;8;26;747;27;25;1,26;93,38;30,43;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
160;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,298;Q3;30;160;597;4299;648;597;1,07;26,87;28,52;0;5;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
161;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
162;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,296;Q3;29;76;230;2336;116;230;0,46;30,74;32,52;0;13;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
163;144693;"Geology in China";journal;"10003657";0,289;Q3;53;137;402;5206;535;401;1,47;38,00;23,43;0;22;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
164;20076;"Annals of Carnegie Museum";journal;"00974463";0,288;Q3;30;6;33;430;23;33;0,88;71,67;9,09;0;1;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
166;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;79;265;5139;221;265;0,68;65,05;30,14;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
167;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,280;Q3;33;0;3;0;4;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
168;21100792081;"Proceedings - 2016 IEEE 27th International Symposium on Software Reliability Engineering Workshops, ISSREW 2016";conference and proceedings;"-";0,277;-;10;0;54;0;51;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
169;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
170;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,274;Q3;18;43;115;1717;60;115;0,48;39,93;40,17;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
171;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
172;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,273;Q3;20;65;287;1496;165;283;0,57;23,02;48,20;0;28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
173;25139;"New Mexico Geology";journal;"0196948X";0,261;Q3;13;2;19;158;12;17;0,30;79,00;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
174;26894;"Geologija";journal;"00167789, 1854620X";0,259;Q3;10;18;74;764;33;70;0,37;42,44;56,10;1;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
175;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,258;Q3;22;0;36;0;29;34;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
176;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,255;Q3;16;14;42;447;29;42;0,71;31,93;18,75;0;2;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
177;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,255;Q3;18;13;40;303;34;39;1,00;23,31;25,71;0;7;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
