Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q3;51;55;133;1824;87;132;0,51;33,16;73,95;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
87;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q3;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
88;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,263;Q3;53;46;80;1916;70;77;0,93;41,65;49,48;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,259;-;48;19;22;300;10;12;0,36;15,79;45,45;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,256;Q3;44;62;178;1693;94;165;0,55;27,31;27,17;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
91;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,249;Q3;20;19;66;376;14;59;0,21;19,79;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,248;Q3;30;31;98;1294;75;95;0,87;41,74;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
94;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,237;Q3;12;19;40;558;17;40;0,43;29,37;27,42;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;75220;"Therapeutic Communities";journal;"09641866";0,231;Q3;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
96;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q3;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
98;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
99;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
100;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,205;Q3;12;17;36;279;15;31;0,42;16,41;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
101;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q3;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
102;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,193;Q3;21;41;154;700;30;123;0,16;17,07;52,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
103;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,182;Q3;26;14;40;315;12;40;0,40;22,50;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
104;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
105;18623;"Primary Care Psychiatry";journal;"13552570";0,178;Q3;18;0;20;0;6;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
106;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,166;Q3;19;31;103;835;13;90;0,14;26,94;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,156;Q3;21;18;46;514;10;42;0,22;28,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
108;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
109;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q4;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
110;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q4;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
111;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,139;Q4;10;0;79;0;10;66;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
112;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,136;Q4;25;35;104;520;12;96;0,16;14,86;47,46;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
113;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,131;Q4;45;31;92;865;31;85;0,32;27,90;49,12;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
114;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
115;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,130;Q4;18;13;16;379;6;13;0,38;29,15;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,129;Q4;25;10;59;364;12;54;0,17;36,40;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
117;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q4;43;31;72;656;8;62;0,11;21,16;20,66;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
118;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,128;Q4;21;36;84;529;22;79;0,17;14,69;30,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;24;86;813;15;74;0,20;33,88;63,41;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,122;Q4;4;17;14;608;0;1;0,00;35,76;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
121;9600153102;"Psychiatry";journal;"14761793";0,120;Q4;23;113;349;2063;42;349;0,10;18,26;35,66;15;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
122;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
123;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,111;Q4;18;35;106;88;4;94;0,04;2,51;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
124;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
125;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;23,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
126;21101163294;"BMJ mental health";journal;"27559734";;-;47;107;300;390;49;7;0,17;3,64;33,33;18;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
127;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";;-;61;13;0;390;0;0;0,00;30,00;46,88;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
128;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
129;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";;-;58;38;0;606;0;0;0,00;15,95;48,59;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
130;19400158464;"Health Psychology Review";journal;"17437202, 17437199";;-;72;5;0;566;0;0;0,00;113,20;30,00;2;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
131;19700166518;"International Journal of Mental Health Systems";journal;"17524458";;-;52;7;0;252;0;0;0,00;36,00;63,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
132;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;35;98;1170;33;98;0,25;33,43;36,44;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
133;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;62;1008;33;55;0,44;53,05;24,39;2;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
