Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q3;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q2;37;20;81;1114;95;81;0,98;55,70;37,93;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
96;15493;"Finance and Development";journal;"01451707, 15645142";0,142;Q4;37;69;198;157;71;151;0,35;2,28;38,10;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;25587;"Pacific Economic Review";journal;"1361374X, 14680106";1,004;Q1;37;37;128;1002;135;123;0,90;27,08;16,18;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
98;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,153;Q3;36;64;223;922;57;219;0,22;14,41;43,55;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
99;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,964;Q1;36;20;61;2621;118;59;1,97;131,05;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
100;14089;"Developing Economies";journal;"00121533, 17461049";0,194;Q3;35;15;52;460;24;51;0,51;30,67;13,64;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;24965;"Empirica";journal;"15736911, 03408744";0,248;Q3;35;26;79;781;31;75;0,35;30,04;20,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,280;Q3;34;51;148;2842;49;144;0,20;55,73;58,49;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
103;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;58;198;1173;8;143;0,05;20,22;31,88;6;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;Q3;33;18;58;525;28;57;0,41;29,17;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
105;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,319;Q2;32;48;115;2141;47;115;0,42;44,60;15,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
106;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,844;Q1;32;40;87;1921;83;87;0,93;48,03;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
107;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,283;Q3;32;42;137;1006;61;124;0,40;23,95;36,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
108;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,163;Q3;31;15;72;552;28;68;0,26;36,80;59,09;7;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
109;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;23,81;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,291;Q2;31;30;32;1154;14;30;0,44;38,47;49,25;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
111;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q3;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
112;21100244407;"East European Politics";journal;"21599165, 21599173";;-;30;31;0;1494;0;0;0,00;48,19;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
113;55289;"Journal of Developing Societies";journal;"0169796X";0,156;Q3;30;20;53;799;20;53;0,34;39,95;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
114;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,424;Q2;30;50;111;2051;58;103;0,48;41,02;32,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;15060;"Africa Spectrum";journal;"00020397";0,874;Q1;29;17;58;653;82;57;1,00;38,41;27,27;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;26139;"Middle East Report";journal;"08992851";0,194;Q3;29;37;114;242;42;98;0,45;6,54;38,89;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
118;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;Q3;28;23;38;235;42;38;0,64;10,22;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
119;5800169167;"Journal of East Asian Studies";journal;"15982408";0,684;Q2;28;16;47;765;66;43;1,13;47,81;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;4700152402;"Journal of Family Social Work";journal;"10522158";0,237;Q3;28;37;89;1083;58;77;0,55;29,27;72,00;5;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
121;21100228568;"Maritime Studies";journal;"22129790, 18727859";;-;28;14;0;463;0;0;0,00;33,07;31,25;8;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science; Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
122;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,150;Q3;27;40;78;1940;27;75;0,33;48,50;28,95;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;21517;"South East Asia Research";journal;"0967828X";0,148;Q4;27;29;71;1145;26;67;0,40;39,48;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
124;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,325;Q2;26;22;53;983;33;48;0,80;44,68;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
125;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,239;Q3;26;41;140;531;28;134;0,16;12,95;30,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;29;40;1308;21;40;0,49;45,10;26,92;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
128;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
129;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;-;25;3;188;65;51;188;0,25;21,67;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
130;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q3;24;17;51;613;40;49;0,78;36,06;25,81;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;17700155015;"Handbook of Development Economics";book series;"15734471";2,507;Q1;24;0;15;0;40;11;2,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
132;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,320;Q2;24;8;7;303;9;7;1,29;37,88;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
133;300147003;"Journal of Futures Studies";journal;"10276084";0,289;Q2;24;54;155;1552;62;126;0,33;28,74;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
134;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;25,71;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
135;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,204;Q3;24;4;39;197;30;38;1,20;49,25;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
136;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;11;53;465;13;53;0,21;42,27;44,44;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,166;Q3;24;8;27;347;14;26;0,35;43,38;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
138;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;34,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
139;19955;"Economic Affairs";journal;"02650665, 14680270";0,147;Q4;23;72;257;839;61;177;0,17;11,65;13,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
140;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,206;Q3;23;15;37;903;21;33;0,57;60,20;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
141;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,133;Q4;23;16;45;734;14;43;0,10;45,88;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
142;19500157111;"New Medit";journal;"15945685";0,203;-;23;53;112;1171;24;101;0,21;22,09;40,68;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
143;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;7;33;634;5;30;0,15;90,57;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;17352;"IMF Occasional Papers";book series;"02516365";0,467;Q2;22;0;7;0;5;7;1,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
146;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;64;280;1036;62;280;0,19;16,19;32,81;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
147;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;122;704;16;113;0,13;20,11;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;16885;"African and Asian Studies";journal;"15692108, 15692094";0,315;Q2;21;16;58;972;35;53;0,70;60,75;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
149;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q3;21;31;128;1810;34;126;0,11;58,39;43,75;5;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
150;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q4;21;21;55;518;22;50;0,35;24,67;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
151;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,153;Q3;21;15;40;663;10;40;0,17;44,20;25,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,259;Q3;21;13;50;867;23;41;0,26;66,69;54,17;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
154;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,132;Q4;21;20;61;770;15;49;0,24;38,50;32,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;26;31;924;19;29;0,61;35,54;27,59;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
156;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,146;Q4;20;26;87;373;13;74;0,04;14,35;38,89;4;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
157;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
159;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,104;Q4;20;0;5;0;1;5;0,33;0,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;29;69;734;2;69;0,02;25,31;40,43;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
161;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
162;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;18,52;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
163;16661;"Savings and Development";journal;"03934551";0,100;Q4;19;5;43;218;0;43;0,00;43,60;20,00;1;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
164;144828;"Transition Studies Review";journal;"16144007";0,222;Q3;19;28;173;771;48;169;0,16;27,54;35,29;3;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
165;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,124;Q4;18;38;85;1095;18;84;0,09;28,82;40,48;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;23891;"China Report";journal;"00094455, 0973063X";0,108;Q4;18;23;73;785;11;68;0,15;34,13;19,05;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
167;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;59;713;14;58;0,19;37,53;25,93;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
169;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;0;84;0;52;78;0,58;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
170;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;16;14;458;1;14;0,07;28,63;53,57;4;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
171;20454;"CEPAL Review";journal;"16840348, 02512920";0,120;Q4;17;20;80;739;28;79;0,30;36,95;20,45;5;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,207;Q3;17;10;37;352;16;34;0,19;35,20;8,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;17505;"Social Change";journal;"00490857";;-;17;31;95;575;11;84;0,16;18,55;26,67;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
174;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;1;0;74;0;0;0,00;74,00;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;51,06;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
176;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,103;Q4;16;39;20;978;2;20;0,14;25,08;42,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
177;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;55,77;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
179;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;0;50;0;6;46;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
180;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";;-;15;62;0;689;0;0;0,00;11,11;32,80;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development; Education; Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
