Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,665;Q1;108;33;87;2251;146;82;1,10;68,21;28,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
131;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,659;Q2;52;25;77;840;58;75;0,56;33,60;22,45;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;25,93;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
133;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;Q2;68;44;116;1272;101;116;0,82;28,91;19,15;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
134;144668;"Journal of Knowledge Management";journal;"13673270";0,652;Q2;140;66;215;3173;550;215;2,36;48,08;27,82;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
135;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,652;Q1;27;13;39;0;15;38;0,42;0,00;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
136;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,641;Q2;80;44;126;1898;209;93;1,30;43,14;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
137;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,640;Q1;91;52;180;2328;194;169;0,90;44,77;17,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,638;Q2;126;73;191;3420;252;179;1,02;46,85;46,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
139;29852;"Journal of Accounting Education";journal;"07485751";0,635;Q2;45;20;43;646;50;42;1,09;32,30;30,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
140;100147335;"Abacus";journal;"00013072, 14676281";0,634;Q2;53;26;84;1090;103;64;1,30;41,92;14,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
141;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
142;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
143;145732;"Tourist Studies";journal;"17413206, 14687976";0,625;Q2;57;15;47;905;44;46;0,35;60,33;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
144;11600154157;"TQM Journal";journal;"17542731";0,625;Q1;79;48;139;1437;236;139;1,32;29,94;26,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
145;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,623;Q1;47;52;129;1148;130;124;0,96;22,08;20,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
146;22491;"European Management Journal";journal;"02632373";0,621;Q2;124;40;120;2041;371;114;2,91;51,03;32,88;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
147;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,607;Q2;50;10;28;486;73;28;2,05;48,60;50,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,602;Q2;69;32;73;1581;100;66;1,44;49,41;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
149;145291;"Business Process Management Journal";journal;"14637154";0,600;Q1;95;49;146;2600;391;146;2,09;53,06;22,61;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
150;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;Q1;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;144655;"Qualitative Market Research";journal;"13522752";0,597;Q2;66;34;101;1355;124;97;0,78;39,85;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
152;5800175970;"Leadership";journal;"17427150, 17427169";0,595;Q2;58;24;69;1238;103;67;1,30;51,58;52,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;28911;"Leisure Studies";journal;"14664496, 02614367";0,595;Q2;77;30;87;1562;125;79;1,02;52,07;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,589;Q2;53;22;56;1106;76;56;1,43;50,27;36,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
155;19700188267;"Accounting Education";journal;"14684489, 09639284";0,586;Q2;51;48;127;1644;144;72;1,01;34,25;42,37;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
156;20670;"Journal of Organizational Change Management";journal;"09534814";0,585;Q2;83;49;154;2541;219;151;1,26;51,86;43,82;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
157;4100151512;"Research in Labor Economics";book series;"01479121";0,584;Q1;28;21;50;0;32;48;0,46;0,00;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;25561;"Futures";journal;"00163287";0,583;Q1;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
159;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,581;Q1;101;66;228;3070;307;205;1,07;46,52;48,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
160;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q2;42;38;112;950;111;103;1,03;25,00;31,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
161;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,579;Q2;69;39;97;2657;170;84;1,63;68,13;40,85;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
162;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,570;Q2;46;29;75;1323;60;73;0,67;45,62;59,46;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
163;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,563;Q2;58;28;65;1286;91;63;0,79;45,93;36,73;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
164;20057;"International Journal of Service Industry Management";journal;"09564233";0,556;Q1;100;0;68;0;172;61;2,15;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
165;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,553;Q2;23;17;25;1325;24;24;0,88;77,94;13,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
166;17914;"Venture Capital";journal;"14645343, 13691066";0,546;-;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
167;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,544;Q2;137;44;138;2238;510;132;3,24;50,86;26,53;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
168;27639;"Cartography and Geographic Information Science";journal;"15230406";0,537;Q2;66;24;79;791;99;71;0,98;32,96;35,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
169;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q1;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
170;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,536;Q2;76;37;112;1831;168;100;1,26;49,49;37,04;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
171;28952;"Journal of Economic Issues";journal;"00213624";0,535;Q1;55;67;208;2376;177;205;0,82;35,46;19,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,535;Q2;99;32;110;1686;268;110;1,66;52,69;26,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
173;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,534;Q2;143;56;143;2916;308;141;1,96;52,07;33,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
174;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,532;Q2;67;24;76;1000;138;64;1,34;41,67;31,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
175;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,532;Q2;93;59;197;2259;303;188;1,48;38,29;25,74;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
176;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,531;Q2;38;22;40;1051;37;39;0,82;47,77;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
177;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,521;Q2;42;6;23;0;26;21;1,07;0,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
178;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,521;Q2;52;33;89;1255;73;77;0,60;38,03;50,88;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
179;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,514;Q1;11;12;39;338;49;39;1,23;28,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
180;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,512;Q1;67;40;120;1640;133;117;0,88;41,00;69,01;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
181;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q2;28;15;47;605;46;41;1,03;40,33;58,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
182;144669;"Journal of Intellectual Capital";journal;"14691930";0,504;Q1;112;30;123;1868;269;122;1,82;62,27;49,32;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
183;63777;"Personnel Review";journal;"00483486";0,504;Q2;89;45;141;2239;194;141;1,07;49,76;37,63;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
184;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,503;Q2;31;17;34;723;59;34;1,74;42,53;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
185;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,502;Q2;62;29;80;1306;49;78;0,50;45,03;47,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
186;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,498;Q2;66;39;125;1499;169;123;1,07;38,44;30,67;23;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;144666;"Journal of Product and Brand Management";journal;"10610421";0,495;Q2;104;58;176;1948;197;161;0,91;33,59;35,65;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
188;22949;"Research Technology Management";journal;"19300166, 08956308";0,493;Q2;79;64;209;513;193;195;0,71;8,02;16,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
189;145078;"Accounting Forum";journal;"01559982, 14676303";0,492;Q2;60;19;68;1183;114;60;1,61;62,26;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
191;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,491;Q1;73;44;127;1023;157;115;0,90;23,25;34,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
192;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q1;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,490;Q2;47;22;46;1119;36;45;0,69;50,86;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
194;20657;"Enterprise and Society";journal;"14672227, 14672235";0,489;Q1;31;23;93;1631;78;86;0,52;70,91;22,22;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
195;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,488;Q1;97;61;169;3072;295;168;1,42;50,36;20,69;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
196;18658;"Production Planning and Control";journal;"09537287, 13665871";0,488;Q2;104;58;206;1883;228;185;0,90;32,47;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
197;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,484;Q1;94;25;65;2356;231;62;2,88;94,24;20,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
198;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,483;Q1;42;31;93;353;77;89;0,68;11,39;38,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
199;22328;"Organizational Dynamics";journal;"00902616";0,480;Q2;74;37;92;0;130;89;1,35;0,00;31,51;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
200;144738;"Employee Relations";journal;"01425455";0,478;Q2;68;36;133;1634;155;129;0,59;45,39;34,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
201;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,475;Q2;98;93;256;3183;316;242;0,89;34,23;66,12;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
202;145294;"Critical Perspectives on International Business";journal;"17422043";0,473;Q1;36;19;73;939;90;67;1,10;49,42;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
203;20208;"Business History Review";journal;"00076805, 2044768X";0,469;Q1;36;24;69;2807;54;68;0,82;116,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
204;11400153311;"Accounting History";journal;"10323732, 17493374";0,466;Q2;33;23;65;856;36;53;0,56;37,22;51,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
205;144741;"International Journal of Educational Management";journal;"0951354X";0,464;Q2;65;54;152;1865;146;137;0,61;34,54;37,21;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
206;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,463;Q1;91;36;104;2055;139;95;1,04;57,08;43,37;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
207;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,461;Q1;86;41;147;2008;283;141;1,54;48,98;41,25;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
208;130049;"Journal of Services Marketing";journal;"08876045";0,456;Q2;124;49;142;2831;209;142;1,06;57,78;38,54;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
209;130065;"Journal of Enterprise Information Management";journal;"17410398";0,452;Q2;82;43;133;1832;246;126;1,67;42,60;28,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
210;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,451;Q2;81;23;76;1693;161;72;1,91;73,61;27,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
211;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;Q2;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
212;19713;"Journal of High Technology Management Research";journal;"10478310";0,441;Q2;55;14;46;693;78;46;1,27;49,50;41,94;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
213;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,440;Q1;40;23;63;790;40;63;0,37;34,35;34,29;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,436;Q1;45;32;77;1075;85;70;0,91;33,59;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
215;20793;"Benchmarking";journal;"14635771";0,432;Q1;81;45;134;2721;223;132;1,64;60,47;26,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
216;144656;"Management Decision";journal;"00251747";0,428;Q2;126;97;300;4761;440;298;1,36;49,08;26,23;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
