Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,169;Q4;24;15;73;198;10;73;0,13;13,20;44,44;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,169;Q3;5;24;85;384;8;83;0,16;16,00;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q3)";"Medicine"
94;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,169;Q3;42;142;307;835;83;301;0,22;5,88;24,60;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
95;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,168;Q2;55;22;33;607;16;31;0,48;27,59;34,21;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,168;Q3;7;0;40;0;7;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q3)";"Medicine"
97;24302;"Unasylva";journal;"00416436";0,168;Q3;36;33;105;468;28;105;0,24;14,18;16,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
98;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,163;Q3;6;24;54;294;15;52;0,30;12,25;47,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
99;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,162;Q4;21;20;51;220;6;50;0,11;11,00;17,39;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
100;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
101;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;7,84;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
102;28761;"Igiene Moderna";journal;"00191655";0,159;Q3;5;23;282;465;9;282;0,05;20,22;41,82;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;27349;"Metallurgia Italiana";trade journal;"00260843";0,159;Q3;19;115;189;636;8;149;0,05;5,53;26,32;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
104;17858;"Radiologia Medica";journal;"00338362, 18266983";0,159;Q3;61;135;636;2741;149;610;0,22;20,30;29,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
105;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,157;Q3;88;30;87;828;39;85;0,39;27,60;28,21;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
106;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,157;Q3;31;24;152;101;45;152;0,26;4,21;39,78;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
107;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,157;Q2;70;140;488;2762;135;457;0,27;19,73;27,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
108;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,156;Q3;6;1;11;0;1;11;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
109;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,155;Q3;30;73;522;1544;67;511;0,13;21,15;18,13;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
110;14199;"Gender and Psychoanalysis";journal;"10916318";0,154;Q3;11;0;28;0;2;23;0,07;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
111;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
112;16485;"Panminerva Medica";journal;"18271898, 00310808";0,153;Q3;41;57;177;1772;71;173;0,41;31,09;28,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,151;Q4;27;75;238;1125;57;237;0,22;15,00;35,04;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,151;Q3;9;14;45;264;5;36;0,10;18,86;40,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
115;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
116;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,148;Q3;38;74;219;282;45;164;0,08;3,81;39,82;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
117;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,148;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
118;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,147;Q2;26;17;59;402;10;59;0,11;23,65;26,47;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Transportation (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
119;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,147;Q3;44;90;0;4008;0;0;0,00;44,53;27,50;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
120;29673;"Medicina del Lavoro";journal;"00257818";0,147;Q3;31;55;188;988;20;160;0,11;17,96;47,14;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
122;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,144;Q3;27;105;389;1941;66;301;0,13;18,49;22,78;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
123;72702;"Air Pollution IX";conference and proceedings;"-";0,143;-;4;0;66;0;10;65;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
124;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,143;Q3;62;45;130;445;46;109;0,43;9,89;32,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
125;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,143;Q3;11;25;100;487;12;99;0,09;19,48;43,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,140;Q3;34;74;232;1939;63;199;0,21;26,20;36,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,140;Q4;10;47;94;602;4;78;0,03;12,81;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
128;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,140;Q3;18;42;153;928;44;149;0,27;22,10;40,21;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
129;12838;"Metron";journal;"00261424, 2281695X";0,134;Q4;25;29;85;465;8;85;0,09;16,03;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
130;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
131;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
132;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,131;Q3;8;45;121;443;19;107;0,18;9,84;65,88;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
133;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;16970;"Pathologica";journal;"00312983, 1591951X";0,130;Q4;24;52;227;1042;40;200;0,20;20,04;39,84;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,129;Q3;12;56;179;937;9;159;0,05;16,73;32,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
136;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,128;Q3;24;54;123;919;19;123;0,13;17,02;30,49;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
137;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
138;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,127;Q3;19;31;151;969;16;143;0,10;31,26;18,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
139;21526;"Ceramurgia";journal;"00456152";0,126;Q4;6;56;171;195;8;77;0,02;3,48;42,86;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
140;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
141;28346;"Gastroenterology International";journal;"09505911";0,125;Q3;8;8;63;245;10;58;0,00;30,63;20,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
142;19700187644;"Politica Economica";journal;"19738218, 11209496";0,125;Q3;10;36;41;476;4;41;0,08;13,22;19,05;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
143;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,124;Q4;24;199;439;6092;90;378;0,21;30,61;27,15;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
144;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
145;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;92;272;420;34;248;0,11;4,57;22,47;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
146;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
147;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;38,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;94;138;762;2;137;0,02;8,11;20,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
149;19892;"Medicina dello Sport";journal;"00257826";0,122;Q4;17;41;118;925;7;114;0,06;22,56;13,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
150;26687;"Minerva Medica";journal;"00264806";0,122;Q3;40;49;207;2442;34;201;0,22;49,84;26,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;60295;"Acta Technologiae et Legis Medicamenti";journal;"11212098";0,121;Q3;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1995-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
153;80937;"FAO food and nutrition paper";journal;"02544725";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
154;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,121;Q3;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,121;Q4;22;0;34;0;3;34;0,06;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
156;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;14;1;794;0;1;0,00;56,71;38,46;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
157;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;2;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
158;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
159;17064;"Laser Therapy";journal;"18847269, 08985901";0,118;Q4;27;0;29;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
160;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,118;Q3;4;27;97;201;4;74;0,06;7,44;22,73;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,117;Q4;18;0;58;0;6;58;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
162;22501;"Cardiovascular Imaging";journal;"11200421";0,116;Q4;4;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q3;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;22362;"Infezioni in Medicina";journal;"11249390";0,115;Q4;33;35;117;719;9;107;0,09;20,54;34,78;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
165;24854;"Journal of Applied Cosmetology";journal;"03928543";0,115;Q4;14;11;41;212;5;41;0,18;19,27;21,43;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
166;25389;"Acta Medica Auxologica";journal;"00016004";0,114;Q3;4;0;36;0;3;33;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
167;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,114;Q4;55;47;163;290;17;156;0,06;6,17;23,02;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
168;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q3;43;25;25;638;4;25;0,16;25,52;38,46;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
169;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,113;Q4;10;22;75;421;5;69;0,00;19,14;43,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,113;Q4;4;5;21;88;3;21;0,14;17,60;30,77;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;28021;"Acta Biomedica";journal;"25316745, 03924203";0,112;Q3;56;15;169;269;4;169;0,03;17,93;30,61;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,112;Q4;75;32;95;585;5;85;0,04;18,28;39,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
173;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
174;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,112;Q3;23;114;427;3293;52;387;0,11;28,89;32,57;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,111;Q4;30;137;270;162;16;267;0,06;1,18;44,59;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;24322;"Dermatologia Clinica";journal;"03921395";0,111;Q4;3;16;89;298;2;88;0,03;18,63;43,75;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
177;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,111;Q4;7;6;25;332;1;25;0,00;55,33;30,77;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;14;40;390;3;39;0,03;27,86;42,86;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
179;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,111;Q3;29;14;35;668;3;35;0,09;47,71;47,83;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
180;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,111;Q3;3;16;53;599;1;53;0,03;37,44;30,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
181;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
182;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
183;14924;"Confinia Cephalalgica";journal;"11220279";0,110;Q4;5;17;86;382;1;73;0,02;22,47;46,30;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
184;21100203522;"Iride";journal;"11227893";0,110;Q3;5;43;114;471;1;97;0,01;10,95;10,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
185;17441;"Rinascimento";journal;"00803073, 20376138";0,110;Q3;9;12;2;766;0;2;0,00;63,83;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
186;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
