Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,236;Q3;21;19;60;766;33;48;0,49;40,32;22,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
94;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;17,50;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
95;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,228;Q3;36;24;195;1102;75;187;0,29;45,92;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
96;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
97;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,196;Q3;24;15;57;619;39;57;0,66;41,27;29,41;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;21100814517;"Space and Culture, India";journal;"20528396";0,190;Q3;15;25;16;469;5;14;0,31;18,76;54,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,165;Q3;24;0;23;0;18;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
100;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,164;Q3;21;19;45;523;32;45;0,73;27,53;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,161;Q3;20;30;84;412;20;71;0,25;13,73;35,71;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Development (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,143;-;20;13;22;570;5;22;0,23;43,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
104;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,126;Q4;22;56;55;2292;7;50;0,13;40,93;22,68;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Development (Q4)";"Computer Science; Engineering; Social Sciences"
105;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,119;Q4;24;12;28;401;8;28;0,20;33,42;24,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
106;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,104;Q4;24;5;19;236;2;18;0,11;47,20;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
107;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
108;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
109;25354;"Canadian Journal of African Studies";journal;"00083968";;-;15;25;0;1231;0;0;0,00;49,24;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Anthropology; Cultural Studies; Demography; Development; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21100788921;"Development Studies Research";journal;"21665095";;-;18;30;0;1571;0;0;0,00;52,37;40,32;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development";"Social Sciences"
111;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;15;55;997;56;53;1,12;66,47;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;10;34;206;6;28;0,18;20,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
113;21100805796;"Insight on Africa";journal;"09763465, 09750878";;-;11;8;1;314;0;1;0,00;39,25;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
114;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;31;326;3;28;0,10;23,29;57,14;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
115;21100857165;"Margin";journal;"09738029, 09738010";;-;18;22;59;650;20;57;0,44;29,55;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
116;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;14;36;607;8;34;0,22;43,36;29,03;5;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
117;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;31;973;6;28;0,13;51,21;37,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
