Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,272;Q3;25;35;103;961;60;101;0,66;27,46;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
29;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q3;39;66;179;1474;137;179;0,73;22,33;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,282;Q2;18;23;91;935;74;78;0,85;40,65;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
27;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;47;97;701;48;96;0,51;14,91;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q2;16;26;92;1081;65;88;0,59;41,58;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,290;Q3;33;37;119;1297;121;119;1,12;35,05;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
24;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,290;Q2;42;142;257;3437;437;253;1,93;24,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
23;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,295;Q2;16;12;39;293;26;39;0,56;24,42;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
22;21100802746;"Physiology International";journal;"2498602X";0,296;Q3;36;52;149;1902;148;146;0,82;36,58;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
21;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,311;Q3;43;65;109;3325;98;109;0,67;51,15;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,328;Q2;39;48;150;1287;128;150;0,75;26,81;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
19;57242;"Idojaras";journal;"03246329";0,344;Q3;21;21;62;661;51;57;0,70;31,48;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,361;Q3;34;79;285;1886;231;276;0,85;23,87;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,381;Q2;31;39;68;740;55;68;0,72;18,97;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
16;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q1;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
15;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,482;Q2;40;66;271;1169;150;271;0,56;17,71;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,518;Q1;32;36;53;1436;94;47;1,65;39,89;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
13;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,557;Q3;39;76;274;1889;254;274;0,88;24,86;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
11;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,642;Q3;6;0;9;0;24;8;2,67;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
10;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;24222;"Scientometrics";journal;"15882861, 01389130";1,080;Q1;144;351;749;12499;2147;722;2,62;35,61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
7;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;42;176;1454;113;173;0,60;34,62;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21101132227;"Culture and Evolution";journal;"29397375";;-;27;8;55;415;46;50;0,57;51,88;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
5;21101060552;"Hungarian Quarterly";journal;"12172545";;-;0;37;0;263;0;0;0,00;7,11;Hungary;Eastern Europe;"Society of the Hungarian Quarterly";"2014";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
4;21101042488;"IMAGING";journal;"27320960";;-;20;31;104;607;33;100;0,51;19,58;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
3;21100296228;"Metszet";journal;"20612710";;-;2;12;0;3;0;0;0,00;0,25;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture; Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
2;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;15;36;759;4;36;0,10;50,60;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;54;674;34;54;0,73;29,30;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
