Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,685;Q1;47;35;99;1927;144;99;1,41;55,06;43,90;1;11;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
82;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,683;Q1;82;47;176;1918;388;175;1,93;40,81;41,40;0;10;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
83;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;29629;"Journal of Morphology";journal;"03622525, 10974687";0,681;Q1;83;132;355;8199;582;355;1,57;62,11;32,92;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;24584;"Zoologischer Anzeiger";journal;"00445231";0,679;Q1;46;88;227;4762;362;225;1,38;54,11;33,21;1;7;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
86;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,673;Q1;116;142;353;8946;502;330;1,36;63,00;35,01;18;47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,669;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
88;21489;"Ethology";journal;"14390310, 01791613";0,668;Q1;86;107;296;6222;469;292;1,54;58,15;43,22;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
89;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,667;Q1;57;34;102;1477;224;102;1,93;43,44;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
90;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,660;Q1;121;215;673;9575;1381;671;1,80;44,53;39,35;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
91;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,654;Q1;112;102;296;5680;667;295;2,29;55,69;40,26;2;24;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;3300147807;"Livestock Science";journal;"18711413";0,643;Q1;128;287;692;11616;1312;690;1,87;40,47;38,27;19;50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
93;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,640;Q1;61;71;238;2743;435;236;1,87;38,63;27,08;1;4;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
94;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,627;Q1;23;9;35;693;49;35;1,55;77,00;12,50;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
95;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,625;Q1;53;59;133;3375;212;133;1,57;57,20;35,16;3;27;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
96;69085;"Reproductive Biology";journal;"1642431X";0,622;Q1;45;55;154;2686;346;154;2,01;48,84;45,21;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100244850;"Animals";journal;"20762615";0,601;Q1;75;1151;412;58746;1134;404;2,56;51,04;44,96;128;212;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
99;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q1;85;59;198;4488;253;197;1,00;76,07;43,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
100;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,601;Q1;95;73;181;2654;371;176;1,93;36,36;40,19;16;19;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21399;"Copeia";journal;"19385110, 00458511";0,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
102;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,594;Q2;88;86;237;2251;395;226;1,55;26,17;43,18;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
103;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";0,593;Q2;43;84;314;3116;561;314;1,58;37,10;38,15;6;3;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
104;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,593;Q2;52;45;170;2455;257;168;1,39;54,56;39,08;2;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
105;19700170617;"EXCLI Journal";journal;"16112156";0,592;Q2;55;103;283;4152;759;237;2,64;40,31;46,28;0;47;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,592;-;27;49;139;1773;175;138;1,29;36,18;23,46;2;12;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
107;24606;"Anthrozoos";journal;"08927936";0,590;Q2;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
108;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,590;Q2;69;199;628;8456;1156;627;1,78;42,49;39,82;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
109;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,585;Q2;68;112;321;6335;451;321;1,26;56,56;29,03;9;28;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
110;17687;"Avian Diseases";journal;"00052086";0,583;Q2;91;87;276;2822;448;268;1,58;32,44;45,22;0;44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
111;54288;"Animal Science Journal";journal;"13443941, 17400929";0,582;-;52;174;656;6616;1049;656;1,50;38,02;30,36;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
112;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,580;Q2;49;26;90;1196;104;89;0,93;46,00;15,69;5;14;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
113;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
114;23336;"Primates";journal;"00328332, 16107365";0,575;Q2;61;61;182;3155;251;165;1,38;51,72;45,73;1;20;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
115;92166;"Small Ruminant Research";journal;"09214488";0,568;Q2;99;224;696;9107;1101;693;1,41;40,66;35,07;7;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
116;18700156722;"Agribusiness";journal;"07424477, 15206297";0,567;Q2;53;41;125;1895;213;122;1,46;46,22;37,38;3;16;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
117;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q2;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
118;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
119;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,555;Q2;56;36;80;1482;124;79;1,22;41,17;23,33;0;16;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
120;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,553;Q2;81;236;625;8324;1032;616;1,62;35,27;44,31;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;22626;"Laboratory Animals";journal;"00236772, 17581117";0,551;Q2;77;57;206;1927;291;171;1,45;33,81;46,89;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
122;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,548;Q2;43;0;64;0;89;64;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
124;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,540;Q2;44;42;129;2181;165;128;1,19;51,93;33,77;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,539;Q2;65;75;278;2277;415;261;1,29;30,36;55,06;0;17;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
126;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,534;Q2;53;164;333;6581;549;332;1,86;40,13;40,58;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
127;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,528;Q2;52;45;149;2557;202;149;1,52;56,82;33,50;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
128;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,523;Q2;86;68;353;3196;552;347;1,35;47,00;28,44;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,522;Q2;16;14;42;675;45;40;1,10;48,21;30,00;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
130;20974;"Ardea";journal;"03732266";0,517;Q2;52;34;64;1581;77;62;1,08;46,50;24,29;3;12;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
131;22038;"Journal of Raptor Research";journal;"08921016";0,515;Q2;39;59;177;1562;121;129;0,74;26,47;30,18;1;15;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
132;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
133;24079;"Acta Chiropterologica";journal;"15081109";0,509;Q2;44;19;115;89;148;115;1,06;4,68;45,71;0;1;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
134;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,507;Q2;13;39;37;1737;58;35;1,56;44,54;24,36;0;22;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
135;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,504;Q2;36;74;235;3542;412;235;1,83;47,86;46,18;3;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
136;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q2;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,504;Q2;62;322;725;11362;1034;722;1,41;35,29;29,87;18;67;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
138;39604;"British Poultry Science";journal;"00071668, 14661799";0,503;Q2;105;99;290;3931;504;289;1,64;39,71;35,34;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
139;22562;"Journal of Herpetology";journal;"00221511";0,499;Q2;66;43;229;2036;250;228;1,12;47,35;40,27;1;9;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
140;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,499;Q2;88;35;165;1869;317;154;1,95;53,40;25,27;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
141;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,494;Q2;36;22;90;1116;114;87;1,25;50,73;42,42;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
142;22171;"Genetica";journal;"00166707, 15736857";0,493;Q2;94;36;168;2227;229;168;1,26;61,86;32,16;0;10;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
143;11700154610;"Salamandra";journal;"00363375";0,493;Q2;22;28;146;1489;147;86;1,03;53,18;28,57;0;5;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
144;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
145;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,475;Q2;43;25;72;948;108;72;1,29;37,92;30,00;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
146;24090;"Acta Ethologica";journal;"14379546, 08739749";0,474;Q2;36;28;83;1471;100;83;1,02;52,54;39,80;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
147;27182;"Experimental Animals";journal;"13411357";0,473;Q2;52;76;172;2039;254;168;1,44;26,83;34,73;2;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
148;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,472;Q2;53;68;242;1774;211;216;0,84;26,09;35,90;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
149;18302;"Journal of Swine Health and Production";journal;"1537209X";0,463;Q2;42;44;139;552;108;79;0,72;12,55;45,37;0;1;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
150;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,459;Q2;30;0;64;0;57;61;1,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;21100332453;"Vertebrate Zoology";journal;"18645755";0,457;Q2;20;9;50;562;63;50;1,32;62,44;22,22;0;1;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;21100826272;"European Zoological Journal";journal;"24750263";0,454;Q2;45;42;167;3064;223;154;1,63;72,95;49,67;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
153;24104;"Acta Zoologica";journal;"14636395, 00017272";0,445;Q2;43;40;118;1911;141;117;1,22;47,78;36,96;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,443;Q2;26;60;163;3089;157;133;0,87;51,48;26,32;0;36;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
155;22544;"Journal of Ethology";journal;"02890771, 14395444";0,442;Q2;40;45;104;1797;111;101;1,12;39,93;35,56;0;6;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
156;24547;"Zoological Science";journal;"02890003";0,441;Q2;66;66;215;2454;205;215;0,84;37,18;27,86;1;7;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
157;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,440;Q2;39;81;427;3299;628;427;1,39;40,73;36,99;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
158;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,435;Q2;45;45;128;2440;140;122;1,01;54,22;32,75;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
159;22131;"Ornis Fennica";journal;"00305685";0,432;Q2;33;17;59;998;65;58;0,80;58,71;21,36;0;7;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
160;38539;"Animal Welfare";journal;"09627286";0,431;Q2;78;54;142;2487;233;124;1,61;46,06;57,55;10;7;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
161;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,428;Q2;35;29;128;1700;169;127;1,11;58,62;57,89;4;12;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
162;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;28;103;1495;126;102;1,20;53,39;33,90;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
163;24055;"Ursus";journal;"15376176";0,419;Q2;47;11;40;698;34;40;0,74;63,45;23,53;0;7;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
