Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
110;87181;"Brownfields: Multimedia Modelling and Assessment";conference and proceedings;"-";0,101;-;2;0;14;0;2;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
111;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,101;-;34;238;63;2043;2;61;0,03;8,58;12,32;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
112;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
113;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
114;21100326899;"Proceedings of ISCRAM 2004 - 1st International Workshop on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,101;-;9;0;33;0;27;30;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
115;145522;"Proceedings of the 29th World Nuclear Association, WNA Annual Symposium 2004";conference and proceedings;"-";0,101;-;2;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
116;81920;"Proceedings of the 3rd IMechE Automobile Division Southern Centre Conference on: Total Vehicle Technology; Finding the Radical, Implementing the Practical";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
117;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,101;-;6;0;129;0;3;128;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
118;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
119;4000148807;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Construction Demolition Waste";conference and proceedings;"-";0,101;-;7;0;43;0;2;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
120;4000148808;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Used/Post-Consumer Tyres";conference and proceedings;"-";0,101;-;4;0;34;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
121;145092;"Subsea Control and Data Acquisition: Experience and Challenges";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
122;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,100;-;4;0;182;0;10;179;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
123;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,100;-;2;0;102;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
124;5400152619;"IET Conference Publications";conference and proceedings;"-";0,100;-;47;751;135;5769;0;134;0,00;7,68;15,17;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
125;4000148002;"Long-term Benefits and Performance of Dams - Proceedings of the 13th Conference of the British Dam Society and the ICOLD European Club Meeting";conference and proceedings;"-";0,100;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
126;4500151505;"Proceedings - International Conference on Terrain and Geohazard Challenges facing Onshore Oil and Gas Pipelines: Evaluation, Routing, Design, Construction, Operation";conference and proceedings;"-";0,100;-;7;0;52;0;1;50;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
127;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,100;-;4;0;97;0;7;95;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
128;4000148809;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Glass Waste";conference and proceedings;"-";0,100;-;5;0;38;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
129;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;4;0;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
130;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;15,50;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
131;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;374;1699;4133;277;1624;0,17;11,05;12,73;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
132;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";;-;88;1;0;20;0;0;0,00;20,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
133;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;854;1240;11101;754;1223;0,62;13,00;16,87;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
134;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;764;268;12803;4;258;0,01;16,76;14,54;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
135;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;116;293;1201;66;288;0,27;10,35;26,29;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
136;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;78;153;874;212;150;1,48;11,21;10,67;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
