Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,982;Q1;143;396;1674;14042;2763;1654;1,68;35,46;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
86;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q2;88;107;340;3626;591;336;1,66;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
87;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,663;Q2;58;57;150;2466;316;144;1,66;43,26;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
88;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,733;Q2;99;157;545;6152;927;528;1,63;39,18;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;28425;"Fire Safety Journal";journal;"03797112";0,803;Q2;99;101;320;3214;609;314;1,61;31,82;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
90;19900193962;"AIP Advances";journal;"21583226";0,541;Q2;81;936;1343;29413;2182;1338;1,59;31,42;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
91;21100201754;"European Physical Journal Plus";journal;"21905444";0,363;Q3;84;255;561;10229;857;556;1,57;40,11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
92;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,910;Q1;75;57;172;2126;333;172;1,57;37,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
93;11500153404;"Chinese Physics B";journal;"16741056";0,411;Q2;67;1315;3674;44655;5349;3674;1,54;33,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
94;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
95;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,560;Q2;38;146;396;3927;497;393;1,49;26,90;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
96;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,384;Q3;25;23;60;741;79;57;1,46;32,22;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
97;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,678;Q2;41;134;393;3955;510;390;1,46;29,51;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
98;29234;"Physics Today";trade journal;"00319228";0,733;Q2;121;109;298;823;474;297;1,39;7,55;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
99;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;Q1;67;120;401;4444;617;396;1,38;37,03;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
100;25696;"Nonlinearity";journal;"09517715, 13616544";1,330;Q1;100;187;457;6158;688;457;1,38;32,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
101;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
102;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q2;23;13;57;386;131;57;1,35;29,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
103;13713;"Cryogenics";journal;"00112275, 18792235";0,474;Q2;69;78;366;1985;488;359;1,32;25,45;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
104;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,707;Q2;57;129;367;6740;441;364;1,30;52,25;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,299;Q3;179;1155;4698;35778;5608;4665;1,28;30,98;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
106;28115;"JETP Letters";journal;"10906487, 00213640";0,623;Q2;83;374;868;8251;1095;868;1,28;22,06;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;29122;"Physica Scripta";journal;"00318949";0,393;Q3;97;659;2123;24275;2600;2056;1,26;36,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
108;14571;"Shock Waves";journal;"14322153, 09381287";0,523;Q2;64;52;173;1542;218;169;1,25;29,65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
109;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,623;Q2;23;15;51;525;59;46;1,24;35,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
110;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,385;Q3;40;24;84;608;105;83;1,24;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,340;Q3;42;167;531;5920;585;530;1,22;35,45;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,940;Q1;35;18;51;668;114;51;1,21;37,11;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
113;27956;"Foundations of Physics";journal;"15729516, 00159018";0,601;Q2;62;101;267;3242;320;258;1,21;32,10;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
114;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,699;-;89;287;813;10295;982;811;1,21;35,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
115;21100375849;"Open Physics";journal;"23915471";0,456;Q2;45;55;473;1802;710;468;1,21;32,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
116;27404;"Brazilian Journal of Physics";journal;"01039733";0,331;Q3;54;90;201;3721;220;200;1,20;41,34;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;147234;"Selecta Mathematica, New Series";journal;"10221824";2,260;Q1;49;25;87;762;105;87;1,20;30,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
118;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
119;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,511;Q2;61;49;100;1343;122;98;1,19;27,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
120;4700152725;"International Journal of Astrobiology";journal;"14735504";0,389;Q3;43;58;138;2766;152;133;1,18;47,69;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
121;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
122;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,543;Q1;74;136;312;4519;406;37;1,18;33,23;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
123;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,313;Q3;34;40;130;1075;125;129;1,17;26,88;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
124;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,550;Q2;54;98;336;3117;367;336;1,16;31,81;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
125;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q3;53;135;252;4191;262;247;1,14;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
126;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,691;Q2;32;5;21;1140;42;0;1,13;228,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
127;27454;"Composite Interfaces";journal;"09276440, 15685543";0,317;Q3;54;65;190;1805;190;181;1,12;27,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
128;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,359;Q3;70;427;1294;13804;1439;1275;1,11;32,33;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
129;34667;"Microgravity Science and Technology";journal;"09380108";0,470;Q2;41;48;119;1491;158;119;1,11;31,06;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
130;19700166617;"International Journal of Mechanics";journal;"19984448";0,441;Q2;21;43;133;1072;132;133;1,09;24,93;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
131;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,349;Q3;31;126;200;3398;212;195;1,07;26,97;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
132;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
133;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,616;Q2;24;14;79;1563;99;76;1,05;111,64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
134;77152;"Lecture Notes in Physics";book series;"00758450";0,721;Q2;68;230;397;8089;471;317;1,04;35,17;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
135;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
136;27453;"Communications in Theoretical Physics";journal;"02536102";0,383;Q3;64;227;811;8250;836;810;1,02;36,34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,233;Q4;19;29;64;601;52;64;1,02;20,72;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
138;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,343;Q3;57;199;673;4603;646;669;1,01;23,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
139;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,436;Q2;62;233;703;7918;674;703;0,97;33,98;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
140;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;539;2109;13869;2007;2107;0,95;25,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;18465;"Fluid Dynamics Research";journal;"01695983";0,604;Q2;57;58;222;1844;227;214;0,94;31,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
142;24196;"Scientia Iranica";journal;"10263098";0,353;-;65;252;702;7634;980;702;0,94;30,29;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
143;18535;"International Journal of Fluid Power";journal;"14399776";0,276;Q3;31;14;44;333;40;44;0,90;23,79;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
144;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";2,336;Q1;29;40;154;1359;188;153;0,90;33,98;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
145;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,234;Q4;53;1324;5181;36314;4255;5179;0,90;27,43;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
146;26997;"American Journal of Physics";journal;"00029505";0,630;Q2;110;123;463;2703;451;395;0,89;21,98;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
147;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q2;50;66;150;2631;128;138;0,88;39,86;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
148;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,423;Q2;38;25;81;689;104;80;0,87;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
149;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,310;Q3;46;105;369;2900;335;367;0,85;27,62;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
150;23897;"Journal of Geometry and Physics";journal;"03930440";0,706;Q2;61;208;477;5022;432;474;0,85;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
151;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,354;Q3;15;50;139;1189;96;139;0,84;23,78;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
152;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,421;Q2;38;337;928;3783;733;928;0,84;11,23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
153;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,298;Q3;42;160;406;4632;282;400;0,82;28,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q3;62;37;157;893;120;156;0,82;24,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
155;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,324;Q3;27;21;59;572;51;58;0,81;27,24;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,200;Q4;29;16;48;352;43;48;0,81;22,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
157;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,276;Q3;61;190;611;6975;466;598;0,79;36,71;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,272;Q3;62;197;661;6611;530;654;0,76;33,56;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
159;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,262;-;84;1650;2075;19415;1504;2034;0,76;11,77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
160;26937;"Acta Physica Polonica B";journal;"05874254";0,415;Q2;67;237;571;5984;403;570;0,75;25,25;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
161;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,263;Q3;36;53;153;1676;119;153;0,74;31,62;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
162;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,324;Q3;21;37;107;800;70;102;0,74;21,62;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,343;Q3;20;35;113;608;73;113;0,73;17,37;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
164;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,358;Q3;44;74;268;2538;208;265;0,73;34,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
165;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q4;20;17;80;424;53;75;0,73;24,94;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
166;27536;"European Journal of Physics";journal;"01430807, 13616404";0,444;Q2;57;246;511;4991;367;498;0,72;20,29;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
167;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,371;Q3;42;60;80;3405;65;67;0,72;56,75;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
168;24531;"Acta Mathematica Scientia";journal;"02529602";0,603;Q2;42;112;488;2695;341;487;0,71;24,06;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
169;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,300;Q3;19;42;105;1336;71;105;0,71;31,81;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
170;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;37;45;1362;31;45;0,69;36,81;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
171;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;143;1425;123;114;0,68;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
172;27502;"Doklady Physics";journal;"10283358, 15626903";0,378;Q3;33;131;377;1393;243;377;0,67;10,63;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
