Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;22;64;238;5;64;0,10;10,82;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
99;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q3;15;47;174;1021;27;153;0,15;21,72;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,126;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,125;Q3;15;54;148;130;41;134;0,29;2,41;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,124;Q4;9;38;85;445;9;76;0,11;11,71;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
103;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,123;Q4;11;115;230;1020;8;190;0,03;8,87;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
105;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,123;Q3;7;267;589;712;7;582;0,01;2,67;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
106;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,122;Q4;14;47;114;1150;17;96;0,11;24,47;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
107;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
108;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;437;1179;3195;172;1118;0,13;7,31;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
110;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;49;159;512;14;140;0,07;10,45;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
111;27777;"Medecine et Droit";journal;"17775612, 12467391";0,119;Q3;7;37;65;224;9;61;0,19;6,05;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
112;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,118;Q4;12;52;188;1813;21;172;0,10;34,87;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,117;Q4;16;34;104;1074;15;95;0,13;31,59;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
114;19100;"Morphologie";journal;"12860115";0,117;Q4;25;23;63;447;14;63;0,26;19,43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
115;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,116;Q4;11;31;67;211;9;67;0,05;6,81;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,115;Q4;10;55;228;1149;22;203;0,11;20,89;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
117;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,115;Q4;11;32;88;362;6;82;0,03;11,31;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
118;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,114;Q4;16;231;554;6524;46;453;0,06;28,24;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
119;4000149503;"EMC - Pediatrie";journal;"17626013";0,113;Q4;5;0;59;0;2;58;0,03;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;59;152;2204;17;120;0,10;37,36;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
121;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,112;Q4;10;10;56;0;9;56;0,18;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
122;15512;"Epilepsies";journal;"19506937, 11496576";0,112;Q4;9;43;136;1130;8;118;0,06;26,28;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
123;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;58;252;1715;15;178;0,06;29,57;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
124;24897;"Nouvelles Dermatologiques";journal;"07525370";0,112;Q4;9;199;613;1405;16;588;0,03;7,06;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
125;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;Q4;9;239;77;2415;5;49;0,06;10,10;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
126;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;58;120;673;4;99;0,03;11,60;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
127;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,111;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
128;12187;"JEUR";journal;"17730473, 09939857";0,110;Q4;8;42;150;649;5;127;0,03;15,45;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
129;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;83;201;2115;18;171;0,06;25,48;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
130;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,108;Q4;10;122;355;1950;17;337;0,06;15,98;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;39;132;917;6;127;0,06;23,51;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
133;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,107;Q4;20;24;88;0;8;88;0,07;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
135;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
136;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,106;Q4;6;60;162;1419;8;151;0,07;23,65;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
137;3300147817;"EMC - Neurologie";journal;"17624231";0,105;Q4;5;0;65;0;4;64;0,06;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,105;Q4;6;0;30;0;6;29;0,20;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;3300147814;"EMC - Nephrologie";journal;"16386248";0,104;Q4;2;0;23;0;2;22;0,09;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
140;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;105;247;1495;12;228;0,04;14,24;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
142;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;36;97;0;2;97;0,03;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,103;Q4;9;45;241;416;10;219;0,05;9,24;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,103;Q4;7;24;63;1061;2;63;0,02;44,21;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
145;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;62;158;1737;7;142;0,04;28,02;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
146;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;36;88;303;8;83;0,10;8,42;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
147;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;43;83;134;2;69;0,03;3,12;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;10;38;374;1;36;0,00;37,40;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
149;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
150;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,101;Q4;4;0;27;0;0;26;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
151;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,101;Q4;4;0;31;0;0;30;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
152;3300147816;"EMC - Endocrinologie";journal;"17625653";0,101;Q4;5;0;36;0;2;35;0,06;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
153;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,101;Q4;4;0;50;0;1;49;0,02;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
154;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,04;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
155;3300147819;"EMC - Pneumologie";journal;"17624223";0,101;Q4;3;0;27;0;2;25;0,07;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,101;Q4;2;9;28;188;0;23;0,00;20,89;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
157;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,101;Q4;12;54;114;324;3;100;0,03;6,00;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
158;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;94;65;2325;1;59;0,02;24,73;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
159;130170;"Phytotherapie";journal;"17652847, 16248597";0,101;Q4;22;43;57;660;1;32;0,02;15,35;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;15;22;0;0;22;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;157;490;145;1;310;0,00;0,92;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;90;315;195;4;216;0,02;2,17;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
163;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,100;Q4;7;0;137;0;4;123;0,02;0,00;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
164;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;121;597;5;110;0,05;12,98;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
165;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,100;Q4;5;0;86;0;3;85;0,03;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
166;3300147802;"EMC - Chirurgie";journal;"1762570X";0,100;Q4;5;0;84;0;1;83;0,01;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
167;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;19;74;572;1;73;0,02;30,11;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
168;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,100;Q4;6;74;216;1500;6;216;0,02;20,27;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
169;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;43;97;461;4;93;0,05;10,72;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
170;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;22;60;428;1;54;0,02;19,45;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
171;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;58;161;1653;4;145;0,03;28,50;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;164;770;137;0;507;0,00;0,84;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;19;76;0;1;76;0,02;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;104;242;601;0;200;0,00;5,78;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
175;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;77;356;4;71;0,08;12,71;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;17;76;383;0;71;0,00;22,53;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
177;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;108;185;210;7;180;0,05;1,94;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
178;19487;"Antibiotiques";journal;"12945501";;-;7;40;116;1542;13;102;0,11;38,55;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
179;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";;-;1;42;0;15;0;0;0,00;0,36;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous)";"Medicine"
180;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
181;5100155051;"Cinesiologie";journal;"00097209";;-;1;24;0;167;0;0;0,00;6,96;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
182;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
183;4000151811;"Heart and Metabolism";journal;"15660338";;-;10;54;0;771;0;0;0,00;14,28;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
184;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;123;508;4431;130;488;0,32;36,02;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
185;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;0;352;0;0;0,00;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
186;4000148212;"Kinesitherapie";journal;"17790123, 22131566";;-;11;130;0;775;0;0;0,00;5,96;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
187;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;51;113;1389;2;92;0,02;27,24;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;172;498;2748;161;447;0,24;15,98;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
189;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
190;3900148508;"Ortho Magazine";journal;"12624586";;-;1;54;0;42;0;0;0,00;0,78;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
191;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
192;5300152729;"Pelvi-perineologie";journal;"17783712";;-;6;21;0;133;0;0;0,00;6,33;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical); Obstetrics and Gynecology";"Medicine"
193;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;24;57;436;2;52;0,02;18,17;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
194;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
195;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;89;330;1350;68;291;0,21;15,17;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
196;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;62;676;1;54;0,02;18,27;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
197;4700152252;"Sexologies";journal;"11581360";;-;21;39;0;486;0;0;0,00;12,46;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology; Psychology (miscellaneous)";"Medicine; Psychology"
198;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";;-;3;105;0;459;0;0;0,00;4,37;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
199;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";;-;59;34;0;1688;0;0;0,00;49,65;France;Western Europe;"Springer Paris";"2006-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
