Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;144656;"Management Decision";journal;"00251747";0,416;Q2;126;105;293;5804;618;291;1,99;55,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
88;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,415;Q2;42;33;134;1063;137;124;0,94;32,21;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;20208;"Business History Review";journal;"00076805, 2044768X";0,409;Q2;36;24;74;2387;52;73;0,81;99,46;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
90;24378;"Journal of Economics and Business";journal;"01486195";0,408;Q2;59;38;93;1202;89;91;0,76;31,63;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;27;86;1044;104;84;1,15;38,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
92;144960;"Education and Training";journal;"00400912";0,398;Q2;85;50;206;2001;225;203;0,98;40,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
93;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,397;Q2;47;28;77;1288;139;69;1,17;46,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
94;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;Q2;51;41;131;2030;139;125;0,84;49,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
95;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,391;-;144;594;1351;9470;2164;1282;1,50;15,94;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
97;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q2;26;41;110;1332;74;106;0,52;32,49;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,388;Q2;34;20;72;421;30;63;0,33;21,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,387;Q2;60;30;69;1660;89;61;1,31;55,33;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q2;30;21;25;1227;31;24;1,50;58,43;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
101;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q2;73;45;127;1464;98;121;0,64;32,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
102;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,372;Q2;46;29;70;1331;73;61;0,34;45,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
103;700147309;"Journal of General Management";journal;"17596106, 03063070";0,367;Q2;26;21;64;1262;55;61;0,67;60,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
104;130068;"European Business Review";journal;"0955534X";0,362;Q2;55;41;114;1996;138;110;0,92;48,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q2;30;22;77;507;44;68;0,50;23,05;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
106;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,331;Q2;68;64;139;2919;121;139;0,68;45,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,331;Q2;33;29;86;787;58;79;0,83;27,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
108;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
109;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
110;28952;"Journal of Economic Issues";journal;"00213624";0,327;Q2;55;63;202;2644;143;198;0,60;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;20195;"Business History";journal;"17437938, 00076791";0,314;Q2;44;53;128;3058;103;125;0,64;57,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
112;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q2;80;25;105;1464;155;105;1,41;58,56;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
113;20657;"Enterprise and Society";journal;"14672227, 14672235";0,312;Q2;31;24;89;1508;47;83;0,50;62,83;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
114;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,311;Q2;77;121;221;2426;185;215;0,63;20,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
115;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,303;Q2;32;48;111;2196;168;111;1,37;45,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
116;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,302;Q2;24;25;70;0;31;36;0,67;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
117;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,301;Q2;41;58;170;558;96;148;0,65;9,62;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
118;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,291;Q2;46;22;63;938;52;62;0,92;42,64;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
119;18400156719;"Chinese Management Studies";journal;"1750614X";0,288;Q2;35;30;86;1053;62;83;0,85;35,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
120;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,270;Q2;17;31;88;436;30;77;0,34;14,06;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
121;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,263;Q2;39;21;45;1073;49;45;1,09;51,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
123;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,261;Q2;26;37;61;1667;78;60;0,98;45,05;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
124;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;144667;"Property Management";journal;"02637472";0,260;Q2;32;34;86;1001;42;80;0,45;29,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;20188;"Disaster Prevention and Management";journal;"09653562";0,259;Q2;66;52;209;1297;96;204;0,39;24,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
127;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,258;Q2;28;21;58;630;55;47;1,02;30,00;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
128;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,256;Q2;16;23;84;904;35;84;0,29;39,30;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
129;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q2;23;10;23;213;13;23;0,63;21,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;145265;"Middle East Quarterly";journal;"10739467";0,252;Q2;19;39;109;1468;43;93;0,36;37,64;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
131;19700175228;"Management Research Review";journal;"20408269";0,249;Q2;72;84;234;4505;240;232;0,80;53,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
132;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,247;Q2;24;27;86;948;45;82;0,35;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
133;145250;"Industrial and Commercial Training";journal;"00197858";0,247;Q2;42;82;270;578;75;270;0,20;7,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,241;Q2;18;15;26;784;13;24;0,50;52,27;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
135;28419;"Intereconomics";journal;"1613964X, 00205346";0,239;Q2;29;54;151;1068;83;132;0,42;19,78;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,239;Q2;36;20;28;640;13;28;0,46;32,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
137;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,232;Q2;41;27;75;1133;50;71;0,77;41,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
138;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,227;Q2;57;181;437;1866;146;418;0,23;10,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
139;4800156301;"McKinsey Quarterly";journal;"00475394";0,227;Q2;41;83;265;149;207;182;0,55;1,80;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,224;Q2;13;0;7;0;3;6;0,43;0,00;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
141;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,224;Q2;40;31;64;839;38;64;0,45;27,06;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q2;45;9;29;408;21;29;0,89;45,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,222;Q2;14;25;30;540;19;24;0,63;21,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
144;15972;"Industria Textila";journal;"12225347";0,221;Q2;18;56;114;652;30;114;0,31;11,64;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
145;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,221;Q2;14;20;42;789;18;42;0,45;39,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
146;4700152647;"Advances in Global Leadership";book series;"15351203";0,220;Q2;20;14;15;0;8;14;0,53;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
147;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;145230;"International Journal of Managerial Finance";journal;"17439132";0,220;Q2;37;20;51;768;25;51;0,53;38,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,219;Q2;27;31;98;1459;31;90;0,25;47,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
150;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,219;Q2;12;229;610;2761;80;439;0,15;12,06;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
151;19700190320;"SPE Economics and Management";journal;"21501173";0,216;Q2;18;24;18;498;10;18;0,56;20,75;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
152;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,214;Q2;24;0;30;0;18;30;0,60;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,210;Q3;40;20;58;754;30;55;0,55;37,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
155;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,210;Q3;22;10;56;279;18;56;0,42;27,90;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
156;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,207;Q3;19;29;77;551;23;77;0,30;19,00;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,204;Q3;48;73;177;2194;122;177;0,33;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;-;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;5700169068;"Multinational Business Review";journal;"1525383X";0,202;Q3;40;27;71;1242;53;71;0,88;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
160;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,201;Q3;30;19;59;773;34;56;0,35;40,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
161;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
162;145680;"Business Information Review";journal;"02663821";0,198;Q3;23;32;112;211;27;104;0,21;6,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,196;Q3;47;23;56;777;37;51;0,54;33,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
164;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,196;Q3;6;87;242;985;22;204;0,09;11,32;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
165;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;Q3;31;62;259;664;38;252;0,08;10,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
166;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,192;Q3;39;27;82;1187;38;82;0,21;43,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
167;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,192;Q3;52;48;142;2159;60;138;0,40;44,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
168;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,189;Q3;36;21;60;1041;20;57;0,36;49,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,188;Q3;12;20;45;520;12;45;0,29;26,00;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;19700183046;"Productivity Management";trade journal;"18688519";0,188;Q3;7;74;92;290;10;89;0,11;3,92;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
