Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;35;408;1;35;0,04;37,09;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
97;4700152647;"Advances in Global Leadership";book series;"15351203";;-;20;19;0;704;0;0;0,00;37,05;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
98;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q2;67;40;112;1476;65;112;0,57;36,90;34,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
99;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,427;Q2;72;19;59;693;43;59;0,51;36,47;52,17;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
100;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;37,50;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
101;12100157009;"Politics and Policy";journal;"15555623";;-;32;31;0;1127;0;0;0,00;36,35;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
102;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
103;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;12;32;433;9;31;0,32;36,08;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
104;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
105;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,138;Q3;9;19;69;661;5;69;0,07;34,79;17,65;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
106;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
108;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;23;21;786;2;20;0,10;34,17;43,48;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
109;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";;-;14;25;0;851;0;0;0,00;34,04;19,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
110;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,331;Q1;75;32;72;1083;105;70;1,20;33,84;54,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
111;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
112;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q2;31;24;65;797;34;65;0,31;33,21;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q3;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;13,33;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
115;16405;"East Asia";journal;"18746284, 10966838";0,187;Q3;23;19;43;626;8;43;0,19;32,95;30,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,585;Q1;77;28;105;908;80;104;0,82;32,43;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;22,22;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
119;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
120;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;62;761;50;59;0,74;31,71;16,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
121;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q2;20;11;20;348;9;20;0,45;31,64;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
122;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q2;62;41;79;1294;25;79;0,25;31,56;21,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
123;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
124;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;42;41;1304;1;39;0,04;31,05;37,04;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
125;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;22;55;683;17;53;0,28;31,05;24,32;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;14;17;431;3;17;0,18;30,79;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
127;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;12;48;366;18;48;0,48;30,50;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
128;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;-;55;40;94;1208;19;94;0,26;30,20;30,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
129;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;113;624;4;97;0,05;29,71;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
130;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,241;Q3;40;18;56;532;16;53;0,28;29,56;60,87;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Social Sciences (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,123;Q4;23;24;72;707;14;72;0,25;29,46;4,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
132;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;81;706;2;80;0,02;29,42;7,69;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
134;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
135;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
136;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;16,13;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;28007;"Security Dialogue";journal;"09670106";0,360;Q2;85;46;159;1272;43;147;0,31;27,65;13,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;15;0;414;0;0;0,00;27,60;7,14;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
139;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q4;30;26;72;707;6;72;0,07;27,19;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
140;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,172;Q3;9;33;96;896;13;91;0,13;27,15;45,16;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;23594;"World Economy";journal;"03785920, 14679701";0,589;Q1;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
143;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,323;Q2;39;29;63;741;25;63;0,49;25,55;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
144;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,318;Q2;39;17;66;433;16;66;0,22;25,47;35,29;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
145;15561;"Demokratizatsiya";journal;"10746846";0,325;Q2;29;30;78;761;20;78;0,27;25,37;19,23;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;148;3;17;0,18;24,67;16,67;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
147;64461;"European Journal of Political Economy";journal;"01762680";0,461;Q1;97;43;118;1055;50;117;0,38;24,53;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;19700187644;"Politica Economica";journal;"19738218, 11209496";0,139;Q3;10;13;42;318;3;42;0,04;24,46;45,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;26;49;623;9;40;0,18;23,96;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
150;5700168382;"Raisons Politiques";journal;"12911941, 19506708";;-;17;54;0;1283;0;0;0,00;23,76;27,45;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
151;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;Q2;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
152;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q1;28;16;30;375;15;28;0,50;23,44;40,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;43;372;0;42;0,00;23,25;11,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;17;60;393;5;60;0,05;23,12;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
155;5700163865;"Critique Internationale";journal;"12907839";;-;20;53;0;1221;0;0;0,00;23,04;29,63;13;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
156;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;26;298;3;25;0,19;22,92;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;16114;"Electoral Studies";journal;"02613794";1,036;Q1;85;38;105;864;82;100;0,83;22,74;23,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
158;28957;"Japan and the World Economy";journal;"09221425";0,351;Q2;40;26;73;586;21;73;0,30;22,54;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;32;60;710;6;49;0,06;22,19;10,00;9;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
161;27760;"New Left Review";journal;"00286060";0,894;Q1;78;32;113;676;135;113;1,02;21,13;6,67;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
162;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
163;5800170866;"Irish Political Studies";journal;"07907184";;-;27;16;42;317;7;16;0,11;19,81;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
164;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;23;81;446;34;68;0,31;19,39;12,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
165;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q3;19;27;114;503;9;114;0,10;18,63;4,35;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
166;21276;"European Review";journal;"10627987, 14740575";0,198;Q3;33;42;132;781;13;131;0,09;18,60;26,83;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
167;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,109;Q4;32;20;7;349;1;7;0,14;17,45;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,149;Q3;28;14;33;242;5;33;0,00;17,29;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
169;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,224;Q3;30;12;28;197;11;27;0,32;16,42;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
170;28507;"Survival";journal;"00396338, 14682699";1,524;Q1;54;61;136;979;157;45;1,52;16,05;10,81;19;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";;-;10;46;0;721;0;0;0,00;15,67;18,18;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
172;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;19;84;296;5;72;0,02;15,58;43,75;2;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q3;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;17600155221;"Revue Internationale et Strategique";journal;"12871672";;-;7;69;0;991;0;0;0,00;14,36;23,08;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations";"Social Sciences"
175;23891;"China Report";journal;"00094455, 0973063X";0,114;Q4;18;17;57;244;3;57;0,03;14,35;46,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
176;19700187629;"Safundi";journal;"17533171, 15431304";0,104;Q4;16;28;5;398;0;5;0,00;14,21;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
177;25722;"World Policy Journal";journal;"07402775";0,475;Q1;23;25;68;351;26;68;0,38;14,04;20,00;7;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
178;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q4;5;36;128;486;7;128;0,06;13,50;15,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
179;25082;"Foreign Policy";journal;"00157228";0,740;Q1;42;17;35;221;48;35;1,32;13,00;31,58;3;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,217;Q3;16;40;27;499;11;27;0,41;12,48;5,13;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
181;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,197;Q3;21;22;59;264;8;59;0,12;12,00;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
182;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;5800178213;"Strategic Analysis";journal;"09700161";0,213;Q3;20;116;412;1261;63;412;0,19;10,87;40,43;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
184;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
185;27128;"Landfall";journal;"00237930";0,110;Q4;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
186;25867;"Internationale Politik";journal;"1430175X";0,192;Q3;8;68;186;610;18;186;0,10;8,97;12,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;17101;"South Asian Survey";journal;"09730788, 09715231";0,108;Q4;14;21;87;167;1;87;0,00;7,95;30,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
188;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q2;53;77;214;582;73;213;0,35;7,56;13,70;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;11;74;79;4;71;0,08;7,18;0,00;0;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;23;49;165;2;49;0,03;7,17;10,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
