Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;26,56;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
88;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,181;Q4;22;35;38;694;11;38;0,29;19,83;22,22;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
89;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;Q4;24;143;292;1416;60;292;0,16;9,90;26,52;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
90;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,179;Q4;20;57;48;880;14;48;0,29;15,44;18,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,178;Q4;47;59;87;1487;61;85;0,70;25,20;24,31;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,177;Q4;32;27;55;691;23;52;0,35;25,59;5,88;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
93;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,173;Q4;23;36;116;537;22;116;0,18;14,92;14,63;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
94;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,153;Q4;10;34;159;526;12;156;0,07;15,47;9,68;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
95;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;11,11;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
96;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,145;Q4;26;88;53;1316;8;53;0,15;14,95;20,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q4)";"Mathematics"
97;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,142;Q4;21;49;28;868;8;28;0,29;17,71;10,29;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
98;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,131;Q4;21;56;125;748;14;125;0,11;13,36;23,08;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
99;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,129;Q4;21;152;477;1560;80;477;0,13;10,26;27,65;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
100;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,128;Q4;16;37;221;576;31;221;0,12;15,57;34,78;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q4;27;43;59;960;9;58;0,15;22,33;42,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
102;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,124;Q4;12;0;85;0;15;85;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,114;Q4;23;29;25;763;4;24;0,16;26,31;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
104;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,112;Q4;27;50;47;801;7;40;0,15;16,02;22,58;2;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
105;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
106;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,102;Q4;4;12;13;154;3;13;0,23;12,83;45,45;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
107;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;19,15;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
108;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
109;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,100;Q4;18;19;42;239;2;42;0,05;12,58;13,16;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
110;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;16;53;0;3;50;0,06;0,00;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
111;21100198926;"CFD Letters";journal;"21801363";;-;23;11;0;151;0;0;0,00;13,73;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Mathematics"
112;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;40;0;664;0;0;0,00;16,60;24,10;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
113;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;43;122;1146;31;122;0,29;26,65;38,81;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
114;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";;-;23;36;0;573;0;0;0,00;15,92;17,54;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics";"Mathematics"
115;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";;-;18;37;0;397;0;0;0,00;10,73;34,62;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics"
116;19700182135;"Journal of Analysis and Applications";journal;"09725954";;-;7;14;0;171;0;0;0,00;12,21;46,15;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
117;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;26,32;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
118;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;22;0;647;0;0;0,00;29,41;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
119;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";;-;2;8;0;112;0;0;0,00;14,00;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics; Mechanical Engineering";"Engineering; Mathematics"
120;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;9;1;112;1;1;1,00;12,44;25,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
121;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;20;87;413;54;83;0,57;20,65;10,20;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
122;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";;-;19;19;0;411;0;0;0,00;21,63;6,90;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis; Geometry and Topology";"Mathematics"
123;19700171102;"Tamsui Oxford Journal of Mathematical Sciences";journal;"15618307, 22183728";;-;11;31;0;388;0;0;0,00;12,52;22,22;0;0;Taiwan;Asiatic Region;"Aletheia University";"2009-2011";"Mathematics (miscellaneous)";"Mathematics"
