Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,106;Q3;6;9;19;641;4;18;0,21;71,22;55,56;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
98;24465;"Church History";journal;"00096407";0,105;Q3;27;30;77;1090;16;76;0,17;36,33;14,29;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,105;Q3;13;22;74;692;4;66;0,06;31,45;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
100;16400154767;"Pomegranate";journal;"17431735, 15280268";0,104;Q3;10;8;31;263;3;31;0,14;32,88;87,50;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;19700187802;"Liturgy";journal;"0458063X, 15573001";0,103;Q3;5;33;91;0;13;64;0,16;0,00;44,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
102;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,103;Q4;2;15;12;1169;1;11;0,08;77,93;29,41;0;9;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;19;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
104;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;6400153199;"Literature and Theology";journal;"02691205";0,102;Q4;12;28;79;1524;12;77;0,15;54,43;37,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
106;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q4;4;4;16;0;0;16;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
107;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,102;Q4;5;0;19;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
108;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;11;29;0;3;29;0,11;0,00;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";0,101;Q4;4;18;46;0;0;33;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;17;50;1088;9;50;0,18;64,00;29,63;0;1;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;22;254;1;19;0,08;42,33;57,14;0;4;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
112;21100244941;"Crusades";journal;"14765276";;-;9;40;16;1301;4;16;0,20;32,53;7,69;0;1;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
113;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;18;20;1069;9;15;0,45;59,39;24,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
114;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;14;48;730;7;41;0,10;52,14;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
115;21101105163;"Performing Islam";journal;"20431015, 20431023";;-;1;2;9;167;0;8;0,00;83,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
