Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;12059;"Memory";journal;"14640686, 09658211";1,250;Q1;105;79;235;3532;560;234;1,90;44,71;56,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
83;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;49,64;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
84;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,221;Q1;55;30;89;1140;291;89;3,61;38,00;46,49;1;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
85;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q1;62;16;64;934;138;60;1,38;58,38;64,58;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
86;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q1;90;67;228;3059;639;227;2,65;45,66;52,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
87;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,170;Q1;80;68;143;4783;304;140;2,13;70,34;42,28;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
88;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,163;Q2;96;91;241;4010;614;241;1,87;44,07;71,56;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
89;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
90;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;66,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
91;14254;"Autism";journal;"14617005, 13623613";1,129;Q2;123;59;147;2022;446;128;2,96;34,27;66,29;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
92;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q1;123;96;314;5246;884;312;2,54;54,65;45,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
93;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
94;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;58,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
95;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;47,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
96;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,076;Q1;73;33;87;1402;236;85;2,59;42,48;44,34;8;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
97;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,058;Q2;103;34;119;2174;279;117;1,84;63,94;63,30;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
98;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q1;105;168;327;9175;854;320;2,16;54,61;53,77;40;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;14033;"Psychology of Sport and Exercise";journal;"14690292";1,054;Q1;115;104;268;5295;768;262;2,60;50,91;39,56;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
100;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,053;Q1;102;63;178;3258;408;178;1,67;51,71;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;14012;"Psychology and Health";journal;"08870446, 14768321";1,051;Q1;108;89;289;4098;812;280;2,45;46,04;60,06;19;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
102;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;Q2;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
103;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
104;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q1;93;69;261;3072;592;215;2,56;44,52;37,50;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
105;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q2;45;40;112;2077;190;104;1,53;51,93;20,31;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
106;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q2;46;56;186;1660;164;184;0,72;29,64;21,36;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
107;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,012;Q2;105;145;352;5707;859;351;2,06;39,36;60,96;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
108;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
109;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,004;Q1;62;40;93;1488;264;93;2,00;37,20;47,02;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
110;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q2;118;101;166;4339;415;164;2,13;42,96;34,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
111;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,989;Q1;95;172;421;8487;1219;421;2,87;49,34;58,94;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q2;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
113;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,965;Q1;57;80;220;1695;170;210;0,80;21,19;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
114;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,957;Q2;176;343;599;6697;913;409;1,26;19,52;23,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
115;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,956;Q1;83;69;217;3117;676;211;3,00;45,17;61,89;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
116;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q2;91;73;203;3558;315;202;1,33;48,74;32,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
117;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
118;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,950;Q2;89;34;98;1554;231;98;1,94;45,71;28,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
119;5800179627;"Self and Identity";journal;"15298868";0,948;Q2;58;42;87;1992;181;87;1,60;47,43;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
120;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q2;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
121;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q2;119;86;324;3444;684;311;1,85;40,05;48,46;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
122;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q2;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
123;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q2;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
124;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,927;Q2;83;40;105;2100;260;105;2,52;52,50;56,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
125;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,915;Q2;75;53;156;2443;260;150;1,25;46,09;53,80;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
126;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,911;Q2;42;24;63;1182;88;63;1,14;49,25;42,11;6;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
127;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
128;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q2;99;53;135;3562;266;135;1,18;67,21;41,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
129;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,894;Q1;84;55;163;3075;345;156;1,56;55,91;40,43;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
130;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,891;Q1;115;73;210;3380;522;209;2,17;46,30;47,20;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
131;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;-;43;26;82;1047;206;73;1,64;40,27;61,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
132;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,873;Q2;61;30;78;1551;143;77;1,62;51,70;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
133;63777;"Personnel Review";journal;"00483486";0,866;Q2;89;34;129;2383;244;129;1,89;70,09;37,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
134;11300153602;"Parenting";journal;"15295192, 15327922";0,863;Q2;58;16;61;834;119;61;1,30;52,13;52,83;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
135;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,860;Q2;101;49;132;2773;365;126;1,79;56,59;51,82;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
136;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
137;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q2;72;41;114;506;144;88;1,30;12,34;42,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
138;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,849;Q2;73;77;229;3126;353;225;1,45;40,60;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
139;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,842;Q2;98;108;324;3453;754;301;2,10;31,97;63,93;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
140;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q3;104;117;308;5110;858;298;2,60;43,68;26,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
141;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,836;Q2;41;60;154;1375;86;128;0,52;22,92;41,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
142;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q2;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
143;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;64,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
144;14293;"Deviant Behavior";journal;"15210456, 01639625";0,827;Q2;65;59;108;3145;175;108;1,45;53,31;35,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
145;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,817;Q2;37;21;62;951;105;61;1,11;45,29;84,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
146;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,816;Q2;53;30;86;1135;146;86;1,57;37,83;41,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
147;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
148;18746;"Psychopathology";journal;"02544962, 1423033X";0,805;Q2;72;63;151;2715;286;137;1,62;43,10;41,79;11;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
149;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q2;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
150;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q2;84;43;143;2425;266;140;1,44;56,40;52,48;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
151;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q2;64;20;69;1018;102;69;1,23;50,90;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
152;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
153;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q2;115;256;845;12980;1494;832;1,53;50,70;65,36;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
154;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,793;Q2;29;17;54;804;65;52;0,89;47,29;60,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
155;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q2;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
156;14017;"Human Development";journal;"14230054, 0018716X";0,786;Q2;73;32;97;1049;143;52;1,23;32,78;56,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
157;14820;"Infant and Child Development";journal;"15227227, 15227219";0,784;Q2;66;42;127;2060;223;125;1,55;49,05;70,34;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
158;15496;"International Journal of Intercultural Relations";journal;"01471767";0,775;Q2;102;63;218;3566;405;215;1,68;56,60;54,48;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
159;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,771;Q2;96;75;233;3580;490;231;1,98;47,73;44,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
160;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,769;Q2;76;48;142;1706;301;140;1,80;35,54;57,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
161;19391;"Social Indicators Research";journal;"03038300, 15730921";0,750;Q2;136;303;476;14772;1070;470;1,82;48,75;40,29;150;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
162;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,745;Q2;76;60;100;1012;120;70;1,07;16,87;64,62;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
163;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,744;Q2;43;29;74;1271;129;64;1,34;43,83;40,86;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
164;19600166326;"Mindfulness";journal;"18688535, 18688527";0,740;Q2;88;45;102;1746;204;101;1,59;38,80;51,59;13;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
165;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q2;81;67;135;3952;200;132;1,14;58,99;78,92;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
166;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,734;Q2;69;33;108;2011;212;95;1,61;60,94;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
167;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q2;27;23;60;741;83;60;0,95;32,22;42,22;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
