Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,236;Q3;18;40;192;832;36;191;0,17;20,80;43,40;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
87;18508;"Cytologia";journal;"00114545";0,316;Q3;30;64;188;1476;91;188;0,54;23,06;40,46;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;19833;"Mycopathologia";journal;"15730832, 0301486X";0,453;Q2;87;59;191;1740;190;187;0,94;29,49;41,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
89;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
90;17257;"South African Journal of Botany";journal;"02546299";0,315;Q3;83;72;186;2286;89;184;0,51;31,75;30,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
91;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,724;Q1;88;76;195;3285;332;182;1,38;43,22;32,31;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;24819;"Natural Product Research";journal;"14786427, 14786419";0,320;Q3;71;79;181;1065;97;181;0,61;13,48;24,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
93;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,254;Q3;26;82;180;1373;41;179;0,25;16,74;24,00;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
94;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q2;83;59;179;1188;220;179;1,38;20,14;35,78;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,613;Q2;80;59;179;2366;202;177;0,90;40,10;19,77;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
96;19357;"Molecular Breeding";journal;"13803743, 15729788";1,194;Q1;116;62;177;2233;441;176;2,30;36,02;34,38;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,826;Q1;99;70;175;2640;288;172;1,25;37,71;29,61;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
98;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,318;Q3;65;89;175;1862;97;170;0,53;20,92;33,96;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
99;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,716;Q1;66;49;167;1574;206;167;1,15;32,12;29,91;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
100;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,355;Q3;43;71;182;926;59;167;0,24;13,04;32,20;17;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
101;17291;"Systematic Botany";journal;"15482324, 03636445";1,187;Q1;82;69;165;3446;332;163;1,80;49,94;26,06;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;28;159;580;48;159;0,25;20,71;22,45;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
103;19983;"Pakistan Journal of Botany";journal;"05563321";0,198;Q3;73;81;154;1566;18;154;0,12;19,33;26,95;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
104;59988;"European Journal of Agronomy";journal;"11610301";0,711;Q2;138;79;154;3083;204;153;1,03;39,03;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
105;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,217;Q3;28;28;153;940;57;153;0,27;33,57;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
106;18925;"Journal of Genetics and Breeding";journal;"03949257";0,264;Q3;25;51;150;1221;51;150;0,13;23,94;34,68;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,860;Q1;68;34;152;1318;228;150;1,65;38,76;29,60;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;21100867262;"Italian Botanist";journal;"25314033";;-;21;82;155;1300;14;149;0,08;15,85;31,16;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
109;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,323;Q3;57;34;151;1146;71;148;0,35;33,71;39,08;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
110;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,201;Q3;23;42;147;983;25;147;0,17;23,40;21,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
111;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,639;Q2;59;43;144;1040;121;144;0,64;24,19;26,47;0;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
112;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,514;Q2;42;55;146;1795;118;144;0,78;32,64;35,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
113;88509;"Weed Technology";journal;"0890037X, 15502740";0,685;Q2;75;129;144;3308;167;144;1,15;25,64;14,50;1;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
114;18012;"Environmental and Experimental Botany";journal;"00988472";0,644;Q2;167;50;142;1920;235;142;1,74;38,40;24,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;6300153114;"Fungal Biology Reviews";journal;"17494613";0,174;Q4;65;58;184;509;23;141;0,11;8,78;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
116;52691;"Aerobiologia";journal;"03935965, 15733025";0,328;Q3;57;33;144;728;111;140;0,90;22,06;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
117;22201;"Forest Landowner";trade journal;"10879110";0,116;Q4;6;77;220;35;5;138;0,02;0,45;18,31;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
118;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,485;Q2;69;48;138;822;120;138;0,70;17,13;32,19;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;19836;"Mycorrhiza";journal;"14321890, 09406360";0,867;Q1;106;48;146;1647;283;137;1,86;34,31;42,96;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;33410;"Phytoparasitica";journal;"03342123";0,418;Q2;53;61;149;1393;84;135;0,60;22,84;29,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
121;21100775937;"Botany Letters";journal;"23818107, 23818115";0,261;Q3;27;39;135;1114;27;133;0,19;28,56;26,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
122;94353;"Weed Research";journal;"00431737, 13653180";0,781;Q1;86;50;134;1814;184;133;1,19;36,28;29,06;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
123;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,241;Q3;49;25;132;644;57;132;0,46;25,76;14,68;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,818;Q1;130;55;129;3150;266;129;2,23;57,27;34,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;17995;"Economic Botany";journal;"00130001, 18749364";0,517;Q2;78;52;151;2294;107;128;0,61;44,12;31,13;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;17349;"Brittonia";journal;"1938436X, 0007196X";0,274;Q3;33;32;127;707;37;127;0,31;22,09;22,64;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;4700151601;"Botanical Studies";journal;"1817406X";0,229;Q3;61;45;125;1561;67;125;0,53;34,69;29,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
128;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q2;89;31;125;521;80;124;0,66;16,81;17,24;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
129;76879;"Breeding Science";journal;"13447610, 13473735";0,621;Q2;65;48;130;1298;109;123;0,94;27,04;15,82;7;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,367;Q3;28;33;130;1360;47;123;0,24;41,21;29,09;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
131;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,130;Q4;76;30;122;1073;53;122;0,41;35,77;16,42;4;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
132;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,535;Q2;67;45;123;2188;122;121;0,91;48,62;47,31;5;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
133;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,334;Q3;46;32;120;1085;81;120;0,63;33,91;12,12;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,240;Q3;36;46;119;1419;49;119;0,44;30,85;54,90;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
135;37775;"South African Journal of Plant and Soil";journal;"02571862";0,254;Q3;26;43;118;699;22;118;0,20;16,26;28,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,556;Q1;104;33;122;2110;358;117;2,62;63,94;26,51;1;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
137;18567;"Fungal Diversity";journal;"15602745, 18789129";0,830;Q1;123;54;116;1291;158;116;1,49;23,91;29,35;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
138;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q2;52;41;116;955;68;115;0,48;23,29;18,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
139;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,118;Q4;24;27;114;2074;19;114;0,10;76,81;26,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;16578;"Plant Biosystems";journal;"17245575, 11263504";0,274;Q3;60;30;113;1101;53;112;0,32;36,70;52,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;36512;"Tropical Science";journal;"00413291";0,144;Q4;20;42;112;434;25;112;0,19;10,33;18,75;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
142;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,447;Q2;44;46;111;2445;96;110;0,69;53,15;37,50;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
144;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,295;-;76;33;105;796;34;105;0,25;24,12;26,98;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
145;96929;"Maydica";journal;"00256153";0,362;Q3;40;39;106;1124;52;105;0,47;28,82;20,43;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;21100247800;"Phycological Research";journal;"13220829, 14401835";0,338;-;51;31;104;1061;59;104;0,44;34,23;19,51;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;62653;"Seed Science Research";journal;"14752735, 09602585";0,575;Q2;74;29;106;1360;136;104;1,27;46,90;37,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
148;145503;"Agrociencia";journal;"14053195, 25219766";0,118;Q4;28;31;103;589;10;103;0,08;19,00;30,49;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;17323;"Bothalia";journal;"23119284, 00068241";0,247;Q3;26;30;104;752;26;103;0,27;25,07;10,53;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
150;22842;"Forest Genetics";journal;"1335048X";0,522;Q2;19;34;99;1146;68;99;0,68;33,71;36,84;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Forestry (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
151;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,534;Q2;50;31;99;1167;77;99;0,73;37,65;40,00;14;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,146;Q4;10;29;97;511;12;97;0,07;17,62;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
153;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;22;97;482;19;97;0,27;21,91;40,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
154;17819;"Tropical Ecology";journal;"05643295";0,186;Q4;43;30;98;729;18;97;0,11;24,30;28,89;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
155;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;32;97;665;26;97;0,25;20,78;9,52;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
156;16706;"Annales Botanici Fennici";journal;"00033847";0,331;Q3;39;53;94;1481;56;94;0,61;27,94;20,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
157;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,206;Q3;48;41;104;3269;45;94;0,44;79,73;18,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;19207;"Journal of Bryology";journal;"17432820, 03736687";0,568;Q2;38;41;108;899;82;93;0,54;21,93;24,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
159;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,227;Q3;16;59;111;599;14;93;0,11;10,15;22,50;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,352;Q1;80;24;92;2192;180;92;1,85;91,33;28,07;7;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
161;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,638;Q2;32;36;92;928;72;92;0,78;25,78;22,73;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
162;18652;"IAWA Journal";journal;"22941932, 09281541";0,592;Q2;60;34;95;891;86;92;0,86;26,21;25,64;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
163;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,288;Q3;65;31;88;1041;51;88;0,64;33,58;17,95;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
164;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;33,33;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
165;18604;"Grana";journal;"00173134, 16512049";0,294;Q3;45;36;90;1061;53;87;0,54;29,47;47,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
166;24346;"Western Journal of Applied Forestry";journal;"08856095";0,622;Q2;37;40;88;779;55;85;0,46;19,48;20,65;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
167;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,437;Q2;52;38;83;1378;74;82;0,87;36,26;29,67;0;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
168;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,113;Q4;8;13;82;57;5;82;0,07;4,38;28,57;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
169;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,120;Q4;45;17;90;470;17;81;0,11;27,65;29,41;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
170;91371;"International Journal of Aromatherapy";journal;"09624562";0,164;Q4;30;30;102;480;24;81;0,26;16,00;45,83;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
171;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,244;Q3;36;53;80;1317;39;80;0,32;24,85;72,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
172;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,284;Q3;35;29;80;1101;35;80;0,41;37,97;26,67;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
