Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;71;17;0;0;17;0,00;0,00;32,47;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
81;28479;"Teshugang/Special Steel";journal;"10038620";0,101;Q4;7;63;14;0;0;14;0,00;0,00;23,44;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
82;33659;"Textile Dyer and Printer";journal;"00404926";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q4)";"Materials Science"
83;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;5;24;37;0;24;0,00;7,40;25,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
84;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q4;12;0;32;0;0;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
85;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;137;26;0;5;26;0,00;0,00;20,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
86;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;82;93;430;0;93;0,00;5,24;37,08;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
87;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
88;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;140;382;478;3;382;0,01;3,41;51,39;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
89;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;23;76;69;0;76;0,00;3,00;20,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
90;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;237;230;1018;3;230;0,00;4,30;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
91;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;144;122;0;0;122;0,00;0,00;53,73;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
92;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,100;Q4;7;65;74;0;1;74;0,00;0,00;27,17;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
93;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;131;165;569;0;165;0,00;4,34;46,15;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
94;21559;"Fizika i Khimiya Stekla";journal;"01326651";;-;9;75;0;0;0;0;0,00;0,00;39,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites";"Materials Science"
95;29743;"Guijinshu/Precious Metals";journal;"10040676";;-;5;45;0;0;0;0;0,00;0,00;34,55;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys";"Materials Science"
96;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;33,33;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
97;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
98;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;180;0;0;0;0;0,00;0,00;40,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
99;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";;-;12;235;0;0;0;0;0,00;0,00;31,99;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys";"Materials Science"
100;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";;-;7;90;0;0;0;0;0,00;0,00;30,43;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys";"Materials Science"
101;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";;-;13;45;0;0;0;0;0,00;0,00;15,69;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
102;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;79;279;639;6;279;0,02;8,09;29,74;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
103;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";;-;5;77;0;423;0;0;0,00;5,49;35,54;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
104;18124;"Kauchuk i Rezina";journal;"00229466";;-;5;93;0;0;0;0;0,00;0,00;52,85;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics";"Materials Science"
105;13694;"Khimicheskie Volokna";journal;"00231118";;-;11;112;0;0;0;0;0,00;0,00;63,46;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
106;80006;"Metally";journal;"08695733";;-;10;119;0;1564;0;0;0,00;13,14;41,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys";"Materials Science"
107;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";;-;9;187;0;0;0;0;0,00;0,00;52,24;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
108;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";;-;4;34;0;149;0;0;0,00;4,38;16,67;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys";"Materials Science"
109;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";;-;15;68;0;438;0;0;0,00;6,44;25,30;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
110;17147;"Textile Magazine";trade journal;"00405078";;-;4;109;0;0;0;0;0,00;0,00;45,83;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
111;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";;-;11;74;0;0;0;0;0,00;0,00;28,89;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
112;28901;"Tsvetnye Metally";journal;"03722929";;-;16;283;0;0;0;0;0,00;0,00;34,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
113;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";;-;6;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys";"Materials Science"
114;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";;-;14;73;0;0;0;0;0,00;0,00;36,49;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
115;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";;-;36;199;0;2533;0;0;0,00;12,73;26,72;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
116;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";;-;9;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Metals and Alloys; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
