Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;14;25;680;3;24;0,12;48,57;44,44;0;2;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
89;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;19;38;465;5;38;0,13;24,47;67,31;1;8;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
90;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;80;105;2484;42;105;0,40;31,05;66,86;1;41;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
91;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;18;43;697;3;43;0,07;38,72;72,00;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
92;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
93;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
94;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;43;87;1038;12;79;0,14;24,14;71,74;0;10;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
95;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
96;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
97;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;56;185;533;18;181;0,10;9,52;76,36;0;6;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
98;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";;-;4;71;171;1213;31;171;0,18;17,08;63,51;0;8;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
