Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;19709;"Education Economics";journal;"09645292, 14695782";0,516;Q2;43;24;68;763;52;68;0,67;31,79;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,491;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
91;29064;"Engineering Economist";journal;"0013791X, 15472701";0,487;Q3;36;17;57;413;56;53;1,09;24,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
92;4000152117;"Advances in Econometrics";book series;"07319053";0,484;Q3;29;47;30;1517;14;28;0,47;32,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
93;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;-;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
94;17493;"Internet Research";journal;"10662243";0,458;Q3;109;35;110;1602;204;106;1,46;45,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;29433;"Research in Economic History";book series;"03633268";0,433;Q3;18;7;24;391;9;21;0,33;55,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
96;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,423;Q3;59;45;142;1414;99;137;0,69;31,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,422;Q3;23;18;68;742;47;63;0,65;41,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,419;Q3;63;233;574;2694;252;574;0,33;11,56;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
99;18881;"Australian Economic Review";journal;"00049018, 14678462";0,419;Q3;35;45;129;861;81;120;0,38;19,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
100;4100151512;"Research in Labor Economics";book series;"01479121";0,412;Q3;28;14;49;377;19;45;0,39;26,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;28952;"Journal of Economic Issues";journal;"00213624";0,401;Q3;55;73;214;2993;205;210;0,99;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,400;Q3;46;26;75;1264;76;71;0,92;48,62;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q3;37;40;113;1233;65;109;0,42;30,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
104;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,384;Q3;23;7;28;150;12;28;0,59;21,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;24228;"Review of Social Economy";journal;"14701162, 00346764";0,382;Q3;41;22;77;800;78;73;0,91;36,36;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,373;Q3;48;46;95;1417;70;91;0,70;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,370;Q3;98;85;204;3336;212;190;1,12;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
108;21255;"Feminist Economics";journal;"14664372, 13545701";0,369;Q3;71;27;65;1262;83;64;1,20;46,74;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,369;Q3;54;30;108;1079;93;104;0,78;35,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;20176;"Business Economics";journal;"0007666X, 1554432X";0,368;Q3;18;37;62;575;30;62;0,48;15,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,366;Q3;43;26;62;855;33;57;0,58;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
112;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,362;Q3;35;20;53;581;25;53;0,41;29,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
113;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,359;Q3;30;38;69;2887;37;67;0,53;75,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
114;25564;"German Economic Review";journal;"14680475, 14656485";0,350;Q3;39;25;73;637;57;71;0,72;25,48;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
115;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,347;Q3;63;52;141;1131;86;109;0,41;21,75;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,345;Q3;47;37;107;1027;71;104;0,51;27,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;29020;"Manchester School";journal;"14636786, 14679957";0,340;Q3;47;44;132;1348;76;132;0,42;30,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
118;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q3;45;48;159;1528;97;148;0,54;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,337;Q3;33;28;81;901;53;81;0,59;32,18;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
120;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,334;Q3;34;26;74;918;78;72;1,21;35,31;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,306;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
122;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;20001;"Economic Notes";journal;"14680300, 03915026";0,294;Q3;24;17;41;378;14;41;0,15;22,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
124;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,284;Q3;40;20;68;487;45;67;0,47;24,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q3;14;21;22;998;59;22;2,68;47,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,264;Q3;25;18;61;695;12;61;0,24;38,61;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
127;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,262;Q3;35;19;56;569;29;55;0,39;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
128;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,258;Q3;46;62;125;2664;65;116;0,46;42,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,248;Q3;22;18;51;1092;20;43;0,29;60,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,243;-;33;20;60;738;39;60;0,55;36,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
131;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q4;29;34;114;583;50;111;0,45;17,15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
132;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,198;Q4;22;7;22;314;10;19;0,43;44,86;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q4;48;80;169;2342;74;168;0,49;29,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
134;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,196;Q4;30;53;101;1575;67;98;0,46;29,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;53958;"Agrekon";journal;"03031853, 20780400";0,195;Q4;34;25;87;624;21;87;0,24;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
136;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q4;14;0;10;0;9;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
137;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,183;Q4;16;84;142;1057;33;142;0,23;12,58;United Kingdom;Western Europe;"Routledge";"2006-2008";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
138;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,175;Q4;32;39;105;1791;57;99;0,55;45,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,169;Q4;40;24;24;1073;8;24;0,33;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q4;24;3;21;127;21;21;1,23;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,152;Q4;19;19;29;453;10;28;0,34;23,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,151;Q4;22;47;101;1339;13;95;0,07;28,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;4100151535;"Research in Political Economy";book series;"01617230";0,146;Q4;14;0;30;0;12;28;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
144;58669;"Research in Economic Anthropology";book series;"01901281";0,145;Q4;21;25;37;1039;3;37;0,08;41,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,139;Q4;18;89;244;273;25;230;0,13;3,07;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
146;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,134;Q4;14;15;68;629;4;60;0,04;41,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
147;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,132;Q4;18;28;79;945;18;77;0,18;33,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q4;27;15;48;1006;27;48;0,22;67,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
149;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,130;Q4;29;18;43;479;15;43;0,26;26,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,128;Q4;21;24;65;867;15;63;0,25;36,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
151;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,125;Q4;26;36;33;898;8;29;0,24;24,94;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
152;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,125;Q4;28;24;35;494;22;34;0,74;20,58;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q4;28;16;0;1207;0;0;0,00;75,44;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
154;4100151519;"Advances in Austrian Economics";book series;"15292134";0,120;Q4;17;10;43;359;9;40;0,27;35,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
155;11200153526;"Studies in Economics and Finance";journal;"10867376";0,120;Q4;29;16;29;524;6;29;0,21;32,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
156;24850;"Economic Outlook";journal;"14680319, 0140489X";0,117;Q4;9;42;107;0;23;106;0,29;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
157;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,117;Q4;10;8;13;591;5;13;0,38;73,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;5200152633;"Research in Law and Economics";book series;"01935895";0,117;Q4;10;0;26;0;4;23;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
159;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;0;121;0;16;119;0,10;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
160;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,111;Q4;21;10;30;329;2;30;0,05;32,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
161;15015;"Agricultural History Review";journal;"00021490";0,104;Q4;22;11;43;613;8;43;0,16;55,73;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
162;24915;"Economist";journal;"00130613";0,103;Q4;10;3396;8548;8;166;6014;0,02;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;36;58;804;0;58;0,00;22,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
164;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
165;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;11;24;567;5;22;0,21;51,55;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
167;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;17;44;357;9;40;0,24;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
169;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";;-;72;27;0;1713;0;0;0,00;63,44;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
170;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";;-;39;2;0;20;0;0;0,00;10,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
171;28440;"Comparative Economic Studies";journal;"08887233";;-;29;28;0;985;0;0;0,00;35,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
172;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;12;39;325;14;32;0,33;27,08;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
173;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";;-;16;16;0;325;0;0;0,00;20,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";;-;22;21;0;773;0;0;0,00;36,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
175;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;24;51;461;3;43;0,08;19,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
