Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
441;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,105;Q3;19;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q3)";"Arts and Humanities"
440;15229;"Historian";journal;"15406563, 00182370";0,105;Q3;15;28;85;1312;3;77;0,04;46,86;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
439;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q3;20;36;100;789;11;94;0,14;21,92;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
438;20895;"Contemporary European History";journal;"09607773, 14692171";0,106;Q3;32;24;73;1063;3;73;0,06;44,29;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
437;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;43;124;1367;2;124;0,03;31,79;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
436;70540;"Art History";journal;"14678365, 01416790";0,107;Q3;23;28;72;1527;9;66;0,14;54,54;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
435;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q2;37;0;6;0;1;3;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
434;24281;"Studia Neophilologica";journal;"00393274";0,107;Q3;12;22;59;622;2;58;0,00;28,27;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
433;17799;"War &amp; society";journal;"07292473, 20424345";0,107;Q3;9;2;5;0;1;5;0,33;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
432;5800207900;"Word and Image";journal;"02666286";0,107;Q2;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;18;49;542;5;49;0,06;30,11;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
430;25985;"Diogenes";journal;"14677695, 03921921";0,109;Q4;21;36;124;756;3;117;0,01;21,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
429;20197;"Journal of Medieval History";journal;"03044181";0,109;Q3;24;20;63;43;8;63;0,12;2,15;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
428;18536;"Textual Practice";journal;"0950236X, 14701308";0,109;Q2;26;23;69;657;4;68;0,09;28,57;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
427;22677;"Ambix";journal;"17458234, 00026980";0,110;Q4;14;6;2;0;0;2;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
426;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
425;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
424;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;99;303;622;2;282;0,00;6,28;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
423;27887;"Horizons";journal;"03609669";0,110;Q3;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
422;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;29;84;1722;6;83;0,07;59,38;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
421;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;25;73;750;1;73;0,02;30,00;26,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
420;21426;"Midland History";journal;"0047729X, 1756381X";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
419;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
417;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,110;Q3;10;10;24;316;2;24;0,14;31,60;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
416;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q2;11;31;105;932;7;97;0,04;30,06;41,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
415;5800172619;"Transformation";journal;"17598931, 02653788";0,110;Q3;11;43;119;415;3;117;0,04;9,65;10,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
414;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,110;Q2;20;27;97;883;1;95;0,01;32,70;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
413;56572;"Welsh History Review";journal;"00432431";0,110;Q3;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
412;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q2;16;26;80;439;5;77;0,04;16,88;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
411;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
410;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;15;38;1153;4;38;0,10;76,87;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
409;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q3;21;18;28;651;2;28;0,12;36,17;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
408;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;5700168926;"Humanomics";journal;"08288666";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
406;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;74;2566;5;65;0,08;85,53;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
405;20196;"Journal of European Studies";journal;"00472441, 17402379";0,111;Q4;14;17;63;968;2;60;0,02;56,94;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
404;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;12;27;696;1;25;0,05;58,00;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
403;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q2;12;14;35;352;1;30;0,05;25,14;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
402;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;12;50;698;1;50;0,00;58,17;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
401;17005;"Mining History";journal;"13662511";0,111;Q3;7;6;41;114;3;41;0,06;19,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
400;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
399;16100154768;"War in History";journal;"09683445, 14770385";0,111;Q3;21;18;57;889;6;55;0,03;49,39;6,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
398;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,112;Q3;14;26;79;778;6;77;0,08;29,92;65,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
397;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;60;833;4;59;0,05;41,65;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
396;17832;"Medical Humanities";journal;"14734265, 1468215X";0,112;Q3;34;20;5;373;1;5;0,00;18,65;35,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
395;6500153140;"Popular Music and Society";journal;"03007766";0,112;Q3;32;25;92;764;3;89;0,04;30,56;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
394;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,113;Q2;30;58;102;261;6;101;0,06;4,50;44,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
393;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,113;Q2;30;28;94;657;13;94;0,17;23,46;54,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
392;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
391;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,113;Q3;33;18;55;769;6;55;0,05;42,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
390;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,114;Q3;14;39;113;1325;5;113;0,03;33,97;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
389;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q3;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,114;Q3;19;13;45;261;3;41;0,06;20,08;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Geography, Planning and Development (Q3); History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
387;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,116;Q2;30;19;68;1340;8;64;0,09;70,53;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
386;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q3;17;17;65;649;1;61;0,03;38,18;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
384;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q2;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
383;6700153127;"New Theatre Quarterly";journal;"0266464X";0,117;Q2;16;38;113;485;9;111;0,09;12,76;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
382;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;13;40;468;4;39;0,07;36,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
381;6500153101;"Early Music";journal;"17417260, 03061078";0,118;Q2;18;31;115;1278;18;113;0,08;41,23;32,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
380;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
379;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q2;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
378;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q3;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
377;16859;"Labor History";journal;"0023656X, 14699702";0,119;Q2;25;16;69;1734;4;69;0,05;108,38;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
376;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q2;25;29;86;440;23;84;0,35;15,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
375;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,120;Q3;24;19;52;711;3;45;0,05;37,42;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
374;17831;"Medical History";journal;"20488343, 00257273";0,120;Q2;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
373;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q2;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
372;16923;"Amerasia Journal";journal;"00447471";0,121;Q2;15;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
371;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,121;Q2;14;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
370;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
369;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
368;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q1;25;12;89;601;3;58;0,03;50,08;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
367;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
366;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,121;Q2;20;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
365;22412;"Northern History";journal;"17458706, 0078172X";0,121;Q2;12;28;41;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
364;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,122;Q2;18;13;35;539;5;35;0,17;41,46;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
362;5600154423;"French History";journal;"02691191, 14774542";0,123;Q2;17;16;45;1130;5;44;0,10;70,63;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
361;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;17;59;1146;5;58;0,08;67,41;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
360;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,123;Q3;16;50;150;1011;8;130;0,07;20,22;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
359;5900152896;"Oxford Art Journal";journal;"01426540";0,123;Q2;17;9;38;638;5;38;0,16;70,89;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
358;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q2;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
357;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,123;Q2;22;17;46;1022;4;43;0,13;60,12;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
356;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,123;Q2;13;15;37;526;7;37;0,17;35,07;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
355;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,124;Q2;24;11;34;858;7;34;0,22;78,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
354;16800154751;"Early Music History";journal;"02611279, 14740559";0,124;Q2;16;7;20;518;7;20;0,21;74,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
353;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,124;Q2;42;42;92;1806;11;90;0,15;43,00;23,81;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;16000154724;"South African Journal of Philosophy";journal;"02580136";0,124;Q3;25;18;37;414;3;36;0,08;23,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
351;6700153261;"Anatolian Studies";journal;"00661546";0,125;Q2;25;13;37;532;7;37;0,12;40,92;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
350;13484;"Costume";journal;"05908876, 17496306";0,125;Q2;9;17;51;263;3;46;0,06;15,47;86,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
349;5700178130;"German History";journal;"02663554, 1477089X";0,125;Q2;22;13;39;1394;8;38;0,07;107,23;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
348;6500153137;"Rethinking History";journal;"13642529";0,126;Q2;28;33;65;501;5;53;0,09;15,18;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
347;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,127;Q2;28;29;76;93;5;50;0,04;3,21;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
