Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,169;Q4;37;26;79;676;22;79;0,33;26,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700152825;"Obesity";journal;"19307381";1,257;Q1;227;82;245;675;590;226;2,55;8,23;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
81;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,102;Q4;8;30;13;498;0;13;0,00;16,60;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,120;Q4;5;8;65;368;7;64;0,05;46,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;26688;"Recent Progress in Hormone Research";journal;"00799963";6,812;Q1;80;19;57;313;598;57;9,74;16,47;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;25579;"Diabetologia Croatica";journal;"03510042";0,115;Q4;21;14;18;261;3;18;0,15;18,64;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;57;243;9;55;0,19;11,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,118;Q4;22;11;158;202;12;157;0,10;18,36;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;81557;"International Journal of Thymology";journal;"09431675";0,191;Q4;5;9;50;160;20;49;0,24;17,78;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;98806;"Carbohydrate Letters";journal;"10735070";0,336;Q3;12;23;88;128;53;88;0,61;5,57;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
90;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,102;Q4;2;3;15;56;0;12;0,00;18,67;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;37;0;0;37;0,00;0,00;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,401;Q3;5;0;21;0;13;17;0,62;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,333;Q1;68;0;1;0;6;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;91770;"Diabetes Reviews";journal;"10669442";2,185;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,282;Q3;26;0;3;0;1;3;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,165;Q4;14;0;405;0;97;403;0,18;0,00;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,975;Q1;20;0;11;0;26;11;2,36;0,00;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
100;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19083;"Molecular Andrology";journal;"1080806X";0,118;Q4;3;0;25;0;3;25;0,00;0,00;United States;Northern America;"SC Reproductive Health Center";"1989-1996";"Nephrology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;40934;"Peptide Research";journal;"10405704";0,613;Q2;17;0;42;0;72;42;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1996";"Endocrinology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
103;37434;"Prostaglandins";journal;"00906980";0,726;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;69085;"Reproductive Biology";journal;"1642431X";0,104;Q4;45;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;22397;"Vitamins and Hormones";journal;"00836729";1,901;Q1;81;1;45;0;108;33;2,08;0,00;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
