Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,468;Q1;33;35;64;2394;117;62;1,54;68,40;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;29441;"Review of Economic Design";journal;"14344750, 14344742";0,468;Q1;27;9;45;244;15;44;0,36;27,11;17,65;1;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
83;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,464;Q1;16;20;65;863;59;64;0,58;43,15;45,24;8;15;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
84;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
85;21210;"Local Economy";journal;"14709325, 02690942";0,455;Q1;46;50;184;2715;248;172;1,35;54,30;36,14;14;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
86;21100299417;"Young Consumers";journal;"17473616, 17587212";0,448;Q1;39;29;87;1839;113;81;1,14;63,41;53,73;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,445;Q2;64;62;156;3655;245;156;1,21;58,95;37,06;6;12;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;Q2;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,440;Q2;33;52;174;1860;228;174;1,21;35,77;33,08;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
90;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,434;Q2;35;40;98;1629;124;97;1,30;40,73;19,78;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
91;5800197592;"Economics";journal;"18646042";0,434;Q2;24;68;114;2394;108;113;0,83;35,21;20,00;22;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
92;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,433;Q2;35;26;67;1557;109;66;1,64;59,88;31,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;4000148806;"GAIA";journal;"26255413, 09405550";0,428;Q2;38;94;223;1458;262;198;1,00;15,51;44,93;30;34;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
94;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,425;Q2;23;28;61;1604;50;60;0,80;57,29;21,21;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
95;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;21;55;774;47;55;0,68;36,86;18,92;3;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
96;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,421;Q2;42;42;117;1430;125;108;1,15;34,05;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,417;Q2;58;203;523;8907;527;491;0,99;43,88;32,20;0;83;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
98;24191;"Review of Political Economy";journal;"14653982, 09538259";0,417;Q2;36;31;99;1611;76;94;0,68;51,97;24,44;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,403;Q2;24;20;44;1018;96;37;2,00;50,90;18,42;0;9;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
100;200147129;"Cato Journal";journal;"02733072";0,398;Q2;34;41;109;1000;87;104;0,69;24,39;11,63;0;8;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q2;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,388;Q2;32;24;48;1862;110;47;2,48;77,58;36,92;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
104;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;-;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
105;21100834382;"Journal of Economic Structures";journal;"21932409";0,383;Q2;28;32;83;1545;79;83;0,89;48,28;29,31;8;23;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,370;Q2;27;43;106;2148;96;98;0,76;49,95;23,08;0;30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
108;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q2;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,369;Q2;28;75;156;2671;160;143;1,10;35,61;46,75;15;38;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;11200153526;"Studies in Economics and Finance";journal;"10867376";0,368;Q2;29;29;93;1445;83;93;0,80;49,83;22,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;19053;"Computational Economics";journal;"09277099, 15729974";0,365;Q2;47;105;186;3930;220;185;0,90;37,43;23,24;14;34;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
112;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,360;Q2;22;58;49;1861;60;49;1,22;32,09;60,56;1;35;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
113;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,356;Q2;58;39;198;1360;112;198;0,57;34,87;30,95;7;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
114;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,356;Q2;22;23;63;875;63;62;0,80;38,04;19,15;5;13;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
115;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;Q2;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
117;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;Q2;22;24;76;1274;80;73;1,09;53,08;46,00;4;11;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;19700170616;"Panoeconomicus";journal;"1452595X";0,343;Q2;21;31;97;1205;82;97;0,68;38,87;23,73;0;14;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,333;Q2;16;19;55;797;32;53;0,64;41,95;22,50;10;6;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
121;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;39,47;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,330;Q2;16;29;78;785;65;77;0,95;27,07;52,63;0;12;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,324;Q2;15;32;51;1375;71;14;1,84;42,97;0,00;0;2;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
126;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,322;Q2;14;14;32;631;31;31;1,06;45,07;14,29;6;9;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
127;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,320;Q2;21;29;63;898;47;62;0,82;30,97;25,00;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
128;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q2;27;58;167;2624;227;167;1,45;45,24;48,34;5;28;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
131;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q2;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
132;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
134;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,301;Q2;42;22;78;1165;100;69;1,33;52,95;12,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
135;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q2;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
136;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,297;Q2;38;445;527;10924;1345;525;2,64;24,55;62,49;5;212;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;60,00;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,292;Q2;26;55;127;3171;81;121;0,64;57,65;20,00;7;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
140;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,291;Q2;27;33;94;1762;140;92;1,22;53,39;16,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,291;Q2;49;68;148;4115;186;145;1,17;60,51;53,17;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,289;Q2;13;20;52;2182;36;52;0,67;109,10;31,82;0;11;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
143;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,287;Q2;19;55;108;1711;71;97;0,64;31,11;49,09;3;25;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
144;21100852968;"Economic Papers";journal;"17593441, 08120439";0,283;Q2;25;28;86;1032;80;82;1,03;36,86;15,09;9;14;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
145;28419;"Intereconomics";journal;"1613964X, 00205346";0,282;Q2;29;69;177;673;135;139;0,66;9,75;19,23;26;28;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,279;Q2;21;32;103;1070;75;85;0,61;33,44;30,00;2;25;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
147;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,276;Q2;29;11;50;460;43;50;0,79;41,82;25,00;6;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
148;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,275;Q2;26;21;61;364;55;58;0,86;17,33;25,71;3;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,275;Q2;10;29;53;2251;41;51;0,57;77,62;41,94;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;4500151526;"Review of Law and Economics";journal;"15555879";0,274;Q2;22;20;70;717;25;69;0,25;35,85;27,03;3;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;16106;"Foresight";journal;"14659832, 14636689";0,272;Q2;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
153;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,271;Q2;33;77;161;3016;148;155;0,79;39,17;34,26;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,262;Q2;8;30;54;2359;20;46;0,37;78,63;34,38;4;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q2;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;-;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
157;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,252;Q2;18;75;136;2124;86;135;0,49;28,32;20,71;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q2;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,248;Q2;21;18;54;789;36;50;0,73;43,83;41,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
