Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,027;Q2;63;264;411;9869;1009;305;2,41;37,38;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
91;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,018;Q2;108;272;916;9038;1971;734;2,05;33,23;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
92;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,013;Q2;72;44;150;4175;447;146;2,93;94,89;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19700168103;"mAbs";journal;"19420870, 19420862";0,996;Q2;104;64;151;3149;447;132;2,96;49,20;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
94;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,995;Q2;112;183;466;6655;1242;445;2,58;36,37;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
95;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,972;Q2;55;59;129;4860;480;124;3,89;82,37;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,961;Q2;101;119;244;5036;787;236;3,26;42,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
97;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,954;-;78;76;215;3609;616;197;2,77;47,49;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
98;22989;"Parasite Immunology";journal;"01419838, 13653024";0,950;Q2;83;80;252;3405;614;238;2,72;42,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
99;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,907;Q3;74;35;167;1891;526;163;2,60;54,03;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
101;21378;"Viral Immunology";journal;"15578976, 08828245";0,884;Q3;70;60;188;2017;358;170;1,86;33,62;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;78477;"Chemical Immunology and Allergy";journal;"16602242";0,865;Q3;50;0;38;0;99;36;2,76;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
103;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,865;Q3;96;146;433;5835;965;408;2,38;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
104;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q3;107;268;738;10384;1748;729;2,21;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
105;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,850;Q3;86;264;648;9480;1464;642;2,33;35,91;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
106;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,849;Q3;68;36;102;1754;311;99;2,47;48,72;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q3;94;93;105;4438;203;94;1,93;47,72;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
108;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q3;149;315;703;14651;2037;688;2,69;46,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q3;71;65;203;1582;376;187;1,63;24,34;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
110;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q3;62;36;60;1194;131;55;2,18;33,17;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;22100;"European Cytokine Network";journal;"11485493, 19524005";0,778;Q3;70;26;105;970;202;104;1,84;37,31;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,758;Q3;30;15;36;621;93;36;1,85;41,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;21100775663;"HLA";journal;"20592302, 20592310";0,757;Q3;107;207;582;3888;1095;566;2,05;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;21363;"Transplant Immunology";journal;"09663274, 18785492";0,741;Q3;66;61;226;2171;430;223;1,76;35,59;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
115;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q3;65;62;142;2473;336;138;2,22;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
116;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,724;Q3;69;36;162;1255;308;146;2,12;34,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
117;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q3;81;74;286;3228;817;272;2,69;43,62;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
118;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q3;113;120;93;8519;229;93;2,16;70,99;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
119;22410;"Inflammation Research";journal;"1420908X, 10233830";0,661;Q3;107;137;429;5008;833;425;1,93;36,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
120;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,621;Q3;71;85;243;6114;423;198;2,12;71,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
122;19773;"Rheumatology International";journal;"01728172, 1437160X";0,597;Q3;89;303;789;7345;1412;729;1,79;24,24;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,588;Q3;71;129;399;2665;714;382;1,69;20,66;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,549;Q3;82;115;269;3689;381;262;1,46;32,08;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
125;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,542;Q3;21;7;15;311;21;14;1,40;44,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
126;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,538;Q3;48;43;120;2180;214;119;1,37;50,70;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q3;65;167;208;10842;274;160;1,32;64,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;20737;"Clinical and Molecular Allergy";journal;"14767961";0,534;Q3;42;14;39;692;104;39;2,50;49,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;14688;"Inflammation";journal;"03603997, 15732576";0,529;Q3;78;81;152;2751;289;151;1,69;33,96;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
130;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q3;108;128;412;4834;679;404;1,55;37,77;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;34;94;1402;143;91;1,57;41,24;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
132;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q3;49;22;50;782;89;47;2,38;35,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
133;20809;"Immunological Investigations";journal;"15324311, 08820139";0,489;Q3;55;55;176;2531;284;172;1,37;46,02;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
134;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q3;65;226;449;5255;960;429;2,42;23,25;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
136;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,479;Q3;49;83;230;2183;336;220;1,31;26,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,444;Q3;41;0;123;0;150;121;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
139;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q3;62;63;176;1614;225;171;1,12;25,62;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
140;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,434;Q3;10;0;42;0;18;41;0,43;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q3)";"Immunology and Microbiology"
141;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;-;57;115;364;1734;451;262;1,08;15,08;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
142;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,422;Q3;21;7;22;278;43;22;1,43;39,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
143;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,402;Q3;22;22;11;744;50;11;4,55;33,82;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
144;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;173;526;6211;789;521;1,34;35,90;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
145;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,384;Q3;43;32;91;841;70;91;0,78;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
146;4700152440;"Current Immunology Reviews";journal;"15733955";0,379;Q3;23;56;96;4943;85;91;0,94;88,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
147;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q3;37;70;108;2132;147;107;1,42;30,46;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,364;Q3;12;8;30;350;40;30;1,55;43,75;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
149;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;-;44;86;223;1614;188;166;0,84;18,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";0,331;Q4;20;18;36;1237;53;35;1,47;68,72;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology and Microbiology (miscellaneous)  (Q3); Immunology (Q4)";"Immunology and Microbiology"
151;20794;"Human Antibodies";journal;"10932607, 1875869X";0,328;Q4;28;9;37;258;37;35;1,10;28,67;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
152;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,328;Q4;7;5;8;129;16;8;2,00;25,80;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
153;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,324;Q4;26;31;97;977;91;87;0,83;31,52;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
154;19700175042;"Journal of Inflammation Research";journal;"11787031";0,316;Q4;51;13;15;958;7;15;0,47;73,69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
155;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,303;Q4;31;28;92;730;91;92;0,90;26,07;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
156;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,294;Q4;41;48;107;1480;93;106;0,84;30,83;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
157;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q4;7;6;8;272;16;8;2,00;45,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
158;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,285;Q4;47;49;170;1188;96;169;0,63;24,24;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,283;Q4;40;30;25;1402;25;24;1,00;46,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
160;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q4;10;4;37;262;16;36;0,43;65,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
161;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q4;48;41;128;885;103;125;0,86;21,59;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,255;Q4;17;0;21;0;11;18;0,13;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
163;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,235;Q4;42;105;306;1993;142;304;0,42;18,98;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
164;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q4;16;43;67;1342;36;65;0,54;31,21;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,199;Q4;34;60;154;1600;55;153;0,35;26,67;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
166;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,192;-;34;49;158;0;92;144;0,62;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q4;6;4;2;100;1;2;0,50;25,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
169;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q4;10;46;101;1292;50;94;0,43;28,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
170;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q4;12;9;15;956;9;15;0,60;106,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
171;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,179;Q4;27;36;111;3401;43;101;0,52;94,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,177;Q4;14;38;95;1153;33;95;0,39;30,34;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
173;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,172;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
174;19700176005;"World Allergy Organization Journal";journal;"19394551";0,168;-;56;49;45;1874;23;44;0,51;38,24;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
175;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,157;Q4;7;1;8;48;6;8;0,75;48,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
