Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,132;Q3;7;46;14;0;1;14;0,00;0,00;20,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q3)";"Engineering"
84;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,129;-;8;0;41;0;6;40;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
85;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,125;-;26;0;563;0;206;562;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
86;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,123;Q3;26;126;478;874;5;478;0,02;6,94;26,92;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
87;21100287112;"34th Thermophysics Conference";conference and proceedings;"-";0,121;-;5;0;37;0;5;36;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
88;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;22;0;510;0;227;509;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
89;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
90;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,121;Q3;2;87;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
91;13113;"Vertiflite";journal;"00424455";0,121;Q3;10;92;1;4;0;1;0,00;0,04;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q3)";"Engineering"
92;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,116;-;26;0;676;0;256;675;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
93;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,116;-;37;1350;1026;13794;59;1014;0,05;10,22;15,10;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
94;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;4,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
95;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,114;-;6;0;49;0;12;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
96;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,114;-;11;0;82;0;28;81;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
97;90816;"National Aerospace and Electronics Conference, Proceedings of the IEEE";conference and proceedings;"-";0,113;-;21;0;201;0;22;201;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
98;30115;"Space Technology";journal;"08929270";0,113;Q4;14;18;68;151;4;68;0,07;8,39;8,51;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
99;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,112;-;20;0;646;0;187;645;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
100;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;18,75;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
101;21100466786;"AIAA International Balloon Technology Conference, 1999";conference and proceedings;"-";0,109;-;7;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
102;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,109;-;8;0;69;0;24;68;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
103;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,109;-;12;0;85;0;12;84;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
104;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,108;-;9;0;180;0;18;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
105;21100450234;"24th Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,108;-;8;0;80;0;15;79;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
106;16079;"Air Force Magazine";journal;"07306784";0,108;Q4;9;253;177;0;2;165;0,01;0,00;14,81;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
107;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,107;-;7;0;58;0;16;57;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
108;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
109;21100286932;"8th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,106;-;18;0;131;0;28;130;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
110;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;46;134;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
111;14448;"European Space Agency Bulletin";journal;"03764265";0,105;Q4;14;6;5;0;1;5;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
112;12470;"Aerospace Engineering";journal;"07362536";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
113;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;20;0;475;0;167;474;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
114;12450;"Aerospace America";trade journal;"0740722X";0,102;Q4;13;152;9;0;1;9;0,13;0,00;9,62;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
115;21100466827;"AIAA and SAE World Aviation Conference, 1998";conference and proceedings;"-";0,102;-;7;0;59;0;9;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
116;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;15;11;66;0;11;0,00;4,40;40,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
117;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;27,83;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
118;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,101;-;6;0;89;0;13;88;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
119;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;1812;901;0;18;901;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
120;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,101;Q4;27;141;488;818;9;488;0,01;5,80;25,85;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
121;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;Q4;23;138;371;0;15;371;0,02;0,00;28,29;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
122;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,101;-;10;0;113;0;13;112;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
123;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;19;98;1;19;0,07;8,91;18,18;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
124;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;32;0;2;32;0,09;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
125;21100286931;"Space 2000 Conference and Exposition";conference and proceedings;"-";0,101;-;6;0;111;0;6;110;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
126;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
127;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;26,98;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
128;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;7,41;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
129;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;20;56;159;0;56;0,00;7,95;19,23;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
130;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;10;44;173;2;44;0,03;17,30;25,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
131;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;30,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
132;12414;"Science and Technology Series";conference and proceedings;"02784017";0,100;-;9;141;122;1070;1;122;0,01;7,59;8,64;0;0;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
133;21100325143;"Space 1998";conference and proceedings;"-";0,100;-;5;0;100;0;2;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
134;85346;"Space Congress Proceedings";conference and proceedings;"05846099";0,100;-;4;29;79;161;2;78;0,03;5,55;12,00;0;0;United States;Northern America;"Canaveral Counc of Tech Soc";"1976, 1978-1979, 1981-1984, 1988, 1991, 1993, 1997, 1999-2003";"Aerospace Engineering";"Engineering"
135;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;332;60;1886;1;60;0,04;5,68;29,88;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
136;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,100;Q4;7;39;77;591;0;77;0,00;15,15;32,81;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
137;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";;-;2;7;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering";"Engineering"
138;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;33,33;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
139;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";;-;28;75;0;238;0;0;0,00;3,17;23,68;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering; Applied Mathematics";"Engineering; Mathematics"
140;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;29,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
141;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";;-;24;57;0;0;0;0;0,00;0,00;31,51;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Mathematics; Physics and Astronomy"
142;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";;-;21;101;0;0;0;0;0,00;0,00;29,27;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering";"Engineering"
143;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";;-;18;50;0;0;0;0;0,00;0,00;33,75;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering";"Engineering"
144;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";;-;27;100;0;881;0;0;0,00;8,81;20,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics; Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
