Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q2;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
91;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;20,51;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
92;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;9,52;0;3;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
93;5800208085;"Organon F";journal;"13350668";0,161;Q2;10;25;84;558;25;80;0,38;22,32;12,50;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
94;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;22,22;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
95;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;29,55;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q2;8;16;56;118;25;56;0,41;7,38;12,50;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
98;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
99;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
100;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;37,50;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
101;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
102;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q2;2;17;56;634;8;46;0,05;37,29;68,42;0;2;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
103;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
104;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,152;Q2;7;12;56;587;23;50;0,24;48,92;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
105;145688;"Hyle";journal;"14335158";0,151;Q3;19;0;11;0;5;10;0,43;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
106;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q3;3;33;135;1067;37;130;0,32;32,33;53,49;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
107;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;12,50;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q3;2;25;84;1397;10;84;0,10;55,88;3,85;0;3;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
109;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,145;Q3;1;11;32;365;9;31;0,22;33,18;22,22;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
110;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;11,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
111;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;32,35;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
112;5700167641;"Phainomena";journal;"13183362";0,143;Q3;4;26;84;703;12;82;0,16;27,04;13,64;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
113;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;28,24;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
114;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q3;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
115;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;36,84;0;4;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;5800209165;"Prolegomena";journal;"13334395";0,140;Q3;5;10;39;458;3;35;0,00;45,80;46,15;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
117;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;16,67;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
118;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q3;3;41;144;1327;24;134;0,18;32,37;30,00;0;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q3;8;49;87;1502;10;82;0,05;30,65;24,32;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
120;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;20,00;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
121;21100975919;"Journal of World Philosophies";journal;"24741795";0,133;Q3;6;16;66;413;20;66;0,30;25,81;44,44;0;4;United States;Northern America;"Indiana University Press";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
122;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q3;2;58;172;1414;10;167;0,05;24,38;71,67;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
123;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;20,00;0;7;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
124;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;50,00;0;1;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
125;27133;"Rivista di Estetica";journal;"00356212";0,131;Q3;8;0;47;0;20;46;0,23;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
126;19700173013;"Co-herencia";journal;"17945887";0,130;Q3;8;28;79;944;21;75;0,23;33,71;15,38;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;18,52;0;2;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
128;16300154727;"Pensamiento";journal;"00314749";0,130;Q3;8;29;225;1157;28;214;0,09;39,90;25,00;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
129;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
130;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,129;Q3;14;9;49;620;11;36;0,33;68,89;12,50;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q3); Religious Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
131;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,129;Q3;3;62;89;2162;15;83;0,08;34,87;43,84;0;16;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
132;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;25,00;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
133;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;21,62;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
134;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,127;Q3;2;18;77;479;10;67;0,14;26,61;70,59;0;3;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
135;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;58,14;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
136;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q3;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
137;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;16,67;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
138;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";0,125;Q3;2;12;37;416;9;28;0,28;34,67;11,11;0;1;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
140;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,124;Q3;6;28;46;1233;22;41;0,65;44,04;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;40,40;0;9;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
142;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,122;Q3;13;3;45;176;21;43;0,53;58,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
143;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q3;3;7;86;447;4;81;0,07;63,86;54,55;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;0,00;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
145;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,121;Q3;3;28;101;961;9;101;0,12;34,32;41,67;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
146;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,121;Q3;5;27;65;642;7;65;0,15;23,78;24,14;0;4;United States;Northern America;"";"2018-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
147;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
148;19900192583;"Footprint";journal;"18751490, 18751504";0,120;Q3;10;8;66;375;14;58;0,13;46,88;27,27;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
149;5700158136;"Arete";journal;"1016913X, 22233741";0,119;Q3;4;20;71;680;3;70;0,02;34,00;23,53;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
150;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;0,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
151;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;0,00;0;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
152;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q3;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
154;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q3;5;43;127;1203;12;126;0,09;27,98;43,14;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q3;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
156;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;9,09;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
158;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
159;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;11,76;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
160;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;20,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;21100239603;"Public Reason";journal;"20657285, 20658958";0,113;Q3;6;0;13;0;1;13;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;80,00;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
163;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q3;6;10;37;372;2;32;0,00;37,20;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
164;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;7,69;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
165;21101097344;"Performance Philosophy";journal;"20577176";0,112;Q3;3;9;56;93;7;54;0,11;10,33;25,00;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;28,13;0;1;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
167;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;29,63;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q3;3;19;58;859;7;49;0,18;45,21;33,33;0;10;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
169;21101033879;"Peitho";journal;"23009004, 20827539";0,111;Q3;4;9;29;306;2;29;0,05;34,00;28,57;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
170;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;23,08;0;2;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
171;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;51,85;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
172;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,110;Q4;2;25;63;939;11;63;0,15;37,56;15,38;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
173;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;6;25;182;5;25;0,17;30,33;25,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
174;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;30,77;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
175;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;24,00;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
176;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,108;Q4;3;11;38;496;5;35;0,08;45,09;54,55;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
177;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;47,83;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
178;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
179;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,108;Q4;2;18;47;563;2;47;0,00;31,28;25,93;0;3;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
180;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,107;Q4;4;24;71;1172;8;65;0,15;48,83;58,33;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
181;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q4;1;12;78;454;2;73;0,02;37,83;25,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
182;21100856610;"Pro-Fil";journal;"12129097";0,107;Q4;3;11;47;255;6;45;0,00;23,18;16,67;0;1;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
183;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;5600153400;"Synthesis Philosophica";journal;"03527875";0,106;Q4;11;17;76;381;6;73;0,04;22,41;23,53;0;1;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
