Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,532;Q2;84;540;1238;13718;1897;1181;1,50;25,40;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
83;14874;"Child's Nervous System";journal;"02567040, 14330350";0,674;Q2;97;315;852;7981;1307;736;1,43;25,34;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q2;70;36;139;880;242;129;1,69;24,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
85;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,596;Q2;74;56;165;1364;225;158;1,28;24,36;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q3;17;11;61;266;19;57;0,15;24,18;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14676;"Infection";journal;"03008126, 14390973";0,974;Q1;90;116;303;2789;728;251;2,08;24,04;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
88;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,892;Q1;89;362;866;8691;1533;820;1,67;24,01;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
89;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,497;Q2;49;100;299;2392;448;255;1,63;23,92;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,147;Q3;20;140;346;3319;108;344;0,30;23,71;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21100470510;"Drug Research";journal;"21949379, 21949387";0,208;Q3;71;131;365;3007;225;358;0,63;22,95;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;25426;"Annals of Hematology";journal;"14320584, 09395555";0,998;Q1;93;298;683;6683;1405;430;2,12;22,43;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
93;19500157820;"GMS German Medical Science";journal;"16123174";0,452;Q2;31;21;94;467;180;91;1,95;22,24;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
94;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,394;Q2;39;73;176;1590;168;160;0,80;21,78;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
95;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,367;Q2;39;62;220;1342;174;217;0,79;21,65;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
97;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,148;Q3;34;113;322;2435;258;294;0,79;21,55;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
98;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,634;Q2;74;218;661;4696;1144;649;1,57;21,54;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
99;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q2;48;52;167;1115;262;146;1,41;21,44;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
100;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,353;Q3;41;198;573;4168;319;515;0,60;21,05;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
101;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;88;386;1830;210;335;0,55;20,80;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
102;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,408;Q2;42;173;525;3589;330;483;0,55;20,75;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
103;19600157007;"Basic and Applied Pathology";journal;"17559294";0,124;Q4;8;22;82;451;15;78;0,16;20,50;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
104;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q2;33;52;158;1057;121;144;0,57;20,33;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
105;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";;-;14;29;0;582;0;0;0,00;20,07;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous); Health Informatics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
106;21100205766;"Perspectives in Medicine";journal;"2211968X";;-;11;105;0;2107;0;0;0,00;20,07;Germany;Western Europe;"Elsevier GmbH";"2012, 2014";"Medicine (miscellaneous)";"Medicine"
107;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q2;53;185;767;3454;543;586;0,66;18,67;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;26759;"Acta Medica Bulgarica";journal;"03241750";0,151;Q3;7;26;81;485;7;81;0,08;18,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,208;Q3;22;55;141;978;35;122;0,26;17,78;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
111;12948;"Osteologie";journal;"25675818, 10191291";0,141;Q3;11;65;255;1144;27;110;0,11;17,60;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,130;Q4;11;26;93;455;12;74;0,14;17,50;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
113;18980;"Die Medizinische Welt";journal;"00258512";0,106;Q4;10;51;171;881;9;144;0,06;17,27;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
114;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,245;Q3;43;97;242;1662;143;225;0,49;17,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
115;4000152132;"International Journal of Biostatistics";journal;"15574679";1,443;Q1;44;14;119;232;199;117;1,64;16,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
116;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,269;Q3;34;122;383;1989;173;305;0,48;16,30;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
117;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,234;Q3;24;33;78;533;47;76;0,55;16,15;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
118;25253;"Blutalkohol (discontinued)";journal;"00065250";0,200;Q3;13;25;118;330;9;110;0,04;13,20;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19630;"Tagliche Praxis";journal;"0494464X";0,101;Q4;3;149;482;1916;2;311;0,00;12,86;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
120;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,789;Q2;74;202;511;2524;407;163;0,68;12,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
121;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,109;Q4;89;294;67;3610;6;2;0,09;12,28;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,185;Q3;43;592;1591;6961;582;1108;0,40;11,76;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;38677;"Ernahrungs Umschau";journal;"01740008";0,198;Q3;17;105;349;1223;59;258;0,16;11,65;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
124;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q2;38;26;91;299;44;78;0,42;11,50;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
125;16524;"Klinikarzt";journal;"14393859, 03412350";0,105;Q4;6;121;466;1204;25;375;0,06;9,95;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
126;59141;"Medizintechnik";journal;"03449416";0,111;Q4;3;32;82;283;3;74;0,06;8,84;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,190;Q3;16;128;409;1120;65;198;0,18;8,75;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;12448;"Deutsches Arzteblatt";journal;"00121207";0,459;Q2;75;13;1836;104;1490;707;0,77;8,00;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
129;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,192;Q3;46;590;165;4305;121;158;0,74;7,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
130;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,294;Q3;32;31;127;173;94;127;0,59;5,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
131;21100855845;"Perfusion (Germany)";journal;"09350020";0,112;Q4;7;84;215;366;7;176;0,04;4,36;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
132;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,113;Q4;19;838;3207;1058;76;1836;0,03;1,26;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;18750;"Acta historica Leopoldina";journal;"00015857";0,102;Q4;4;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,537;Q2;31;14;29;0;45;29;1,26;0,00;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
135;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
136;27121;"Annual review of nursing research";journal;"07396686";0,203;Q3;34;0;47;0;20;45;0,37;0,00;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
137;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
138;19700167019;"DoctorConsult - The Journal. Wissen fur Klinik und Praxis";journal;"18794122";0,100;Q4;2;0;79;0;1;77;0,01;0,00;Germany;Western Europe;"Elsevier GmbH";"2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q3;7;0;33;0;8;29;0,24;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,133;Q4;27;51;10;0;3;10;0,30;0,00;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
141;24815;"Hautarzt";journal;"14321173, 00178470";0,286;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
142;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;24;0;0;23;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
143;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,487;Q2;18;0;9;0;3;9;0,25;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
144;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,487;Q2;33;31;80;0;84;72;0,63;0,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
145;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,467;Q2;27;25;82;0;97;82;1,22;0,00;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
146;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;182;363;0;4;292;0,01;0,00;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,219;Q3;6;6;48;0;9;46;0,21;0,00;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
148;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,105;Q4;0;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
149;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;0;29;0;0;29;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
150;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,163;Q3;30;0;317;0;111;206;0,36;0,00;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
151;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,434;Q2;56;0;190;0;186;180;0,85;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
152;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,101;Q4;3;42;28;0;4;28;0,14;0,00;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
153;17700154907;"Perioperative Medizin";journal;"18752772";0,201;Q3;5;0;56;0;9;48;0,26;0,00;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
154;29354;"Pflege Zeitschrift";journal;"09451129";0,106;Q4;7;200;560;0;23;499;0,05;0,00;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,123;Q4;14;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
156;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;27;0;0;26;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
157;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,128;Q4;12;43;106;0;11;91;0,14;0,00;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,101;Q4;6;0;42;0;4;42;0,14;0,00;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
