Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;30;446;1;30;0,04;37,17;30,77;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;4;25;218;3;24;0,00;54,50;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
94;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,101;-;3;0;25;0;5;23;0,20;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
95;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;7;44;258;0;39;0,00;36,86;21,43;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;12;57;242;3;56;0,06;20,17;36,36;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
97;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;89;391;0;1;373;0,00;0,00;25,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
98;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;10;49;196;2;46;0,03;19,60;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
99;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;36;88;847;71;81;0,88;23,53;46,21;3;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
100;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
101;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;35;22;1171;1;21;0,05;33,46;20,00;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
102;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;11;1;180;0;1;0,00;16,36;22,22;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
103;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;88;0;24;0,00;11,00;26,67;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;56;146;1089;73;145;0,45;19,45;25,95;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
105;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;15;24;563;25;18;1,04;37,53;25,00;1;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
106;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;65;167;1790;32;154;0,12;27,54;46,80;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
107;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";;-;3;11;0;294;0;0;0,00;26,73;55,56;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
