Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;14;0;745;0;0;0,00;53,21;18,75;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
96;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;39;79;1064;3;32;0,04;27,28;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
97;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;13;39;896;2;39;0,08;68,92;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
98;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;80;280;1;70;0,02;8,00;31,03;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;24;56;0;6;53;0,10;0,00;19,23;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
100;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;12;43;332;6;36;0,07;27,67;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
101;21101045769;"European Security";journal;"17461545, 09662839";;-;34;29;93;0;14;91;0,11;0,00;14,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
102;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;43;114;0;4;87;0,01;0,00;17,24;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
103;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
105;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;40;109;0;13;80;0,06;0,00;16,22;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
106;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;37;223;8;20;0,26;18,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
107;5600153506;"Israel Affairs";journal;"13537121";;-;21;35;111;0;11;100;0,10;0,00;18,75;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
108;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;606;2;41;0,06;37,88;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;27;355;15;27;0,33;35,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
110;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;4;29;211;2;26;0,06;52,75;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
111;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;27;0;803;0;0;0,00;29,74;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
112;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;23;103;0;22;86;0,27;0,00;21,43;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
113;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;1;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
114;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;21;64;0;11;52;0,14;0,00;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
115;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;9;38;446;16;37;0,22;49,56;18,18;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
116;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;16;34;552;7;34;0,25;34,50;31,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
117;4100151512;"Research in Labor Economics";book series;"01479121";;-;28;15;0;463;0;0;0,00;30,87;3,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;20;69;142;0;48;0,00;7,10;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
