Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21101021797;"Vulcan";journal;"22134603, 2213459X";0,103;Q4;4;7;10;232;2;10;0,33;33,14;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History (Q4)";"Arts and Humanities"
87;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q4;1;8;19;221;1;17;0,05;27,63;25,00;0;1;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;145485;"Historiographia Linguistica";journal;"03025160";0,102;Q4;13;9;36;576;8;35;0,16;64,00;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;8;32;260;1;25;0,05;32,50;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
90;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;14;38;636;8;38;0,22;45,43;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,101;Q4;5;4;20;230;4;19;0,17;57,50;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;0;32;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;30;52;1584;2;48;0,03;52,80;14,81;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
94;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;23;49;1463;17;48;0,27;63,61;47,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;32;310;6;32;0,19;22,14;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
97;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;14;38;0;0;27;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
98;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;14;113;324;4;103;0,04;23,14;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;42;81;1475;4;75;0,02;35,12;28,57;0;7;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
102;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;12;60;484;4;57;0,05;40,33;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;13;40;481;11;40;0,20;37,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;29;95;963;41;81;0,43;33,21;52,38;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
105;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;10;15;323;1;12;0,07;32,30;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
106;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
107;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;42;562;11;41;0,21;70,25;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
108;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;2;12;159;1;12;0,00;79,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
109;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;10;32;285;7;30;0,26;28,50;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
110;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;39;15;775;16;15;1,07;19,87;31,43;0;11;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
111;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";;-;2;17;0;504;0;0;0,00;29,65;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
112;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;57;795;20;51;0,34;36,14;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";;-;2;7;21;537;3;20;0,14;76,71;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History";"Arts and Humanities"
114;21101064916;"Journal of African Military History";journal;"24680966, 24680958";;-;3;3;5;98;2;5;0,00;32,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History";"Arts and Humanities"
115;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;21101174189;"Journal of Sindhi Studies";journal;"26670925";;-;2;4;0;291;0;0;0,00;72,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Religious Studies";"Arts and Humanities"
117;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;14;21;541;3;19;0,14;38,64;20,00;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
