Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
292;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,604;Q2;92;75;208;2206;317;201;1,45;29,41;35,36;6;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
293;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,599;Q1;73;172;338;3802;394;337;1,00;22,10;32,17;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
294;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,591;Q2;45;200;341;3285;142;341;0,38;16,43;28,34;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
295;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
296;24585;"Zoology";journal;"18732720, 09442006";0,589;Q2;58;31;92;1443;136;89;1,44;46,55;21,54;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
297;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,588;Q2;68;79;134;3731;159;134;1,11;47,23;21,78;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
298;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,587;Q2;89;227;418;4531;468;403;1,00;19,96;23,57;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
299;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,584;Q2;111;114;337;3225;521;329;1,52;28,29;17,27;4;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
300;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,583;Q2;100;61;183;1859;253;182;1,24;30,48;35,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
301;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,582;Q2;97;46;176;1299;241;160;1,35;28,24;25,00;10;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
302;24090;"Acta Ethologica";journal;"14379546, 08739749";0,580;Q2;36;15;49;600;46;48;0,97;40,00;31,71;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
303;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,579;Q2;111;205;626;3848;1098;586;1,55;18,77;39,66;47;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
304;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q1;77;51;127;1346;111;126;0,52;26,39;18,28;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
305;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,573;Q2;131;82;228;2170;253;202;0,93;26,46;23,60;43;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
306;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,567;Q1;84;423;1297;8877;1312;1292;0,94;20,99;28,76;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
307;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q2;114;84;231;4049;351;231;1,40;48,20;36,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
308;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,563;Q2;117;33;47;1064;64;45;1,00;32,24;20,29;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
309;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;65;202;1314;123;200;0,54;20,22;17,19;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
310;13360;"Knowledge Organization";journal;"09437444";0,559;Q1;35;17;47;452;34;42;0,61;26,59;52,63;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
311;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,558;Q1;42;26;82;995;67;82;0,81;38,27;18,75;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
312;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,554;Q2;75;99;236;3876;646;229;2,46;39,15;25,82;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
313;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q2;37;17;53;684;109;52;1,06;40,24;56,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,550;Q1;95;214;630;3706;559;558;0,93;17,32;16,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
315;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;Q1;61;22;67;701;146;67;1,74;31,86;15,00;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
316;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,547;Q2;34;21;128;490;209;121;1,63;23,33;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
317;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,547;Q3;58;41;127;2050;139;127;0,85;50,00;30,08;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
318;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,546;Q2;83;63;144;1794;212;140;1,39;28,48;28,11;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
319;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,534;Q2;68;100;158;2292;162;156;0,79;22,92;19,02;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
320;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,534;Q2;73;97;291;2340;462;281;1,58;24,12;26,15;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,532;Q2;88;81;249;2600;367;231;1,27;32,10;45,76;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
322;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,527;Q2;79;95;291;2285;395;278;1,26;24,05;32,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
323;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,526;Q3;57;110;293;3594;319;285;1,03;32,67;25,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
324;144827;"GPS Solutions";journal;"10805370";0,522;Q1;93;24;107;402;92;89;0,84;16,75;15,87;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
325;16951;"Grundwasser";journal;"14321165, 1430483X";0,522;Q2;22;39;53;705;40;53;0,92;18,08;20,31;8;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
326;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,522;Q1;33;13;52;449;48;52;1,06;34,54;42,86;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
327;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,521;Q3;50;83;225;1713;233;223;1,18;20,64;7,59;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
328;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,521;Q1;66;5;22;790;31;22;1,07;158,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
329;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,521;Q2;53;46;149;1036;90;135;0,52;22,52;25,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
330;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
331;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,518;Q2;77;39;106;1095;177;103;1,25;28,08;13,13;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
332;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;7;51;205;24;48;0,48;29,29;16,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
333;26451;"Expositiones Mathematicae";journal;"07230869";0,509;Q3;29;19;42;571;17;42;0,40;30,05;10,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
334;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,509;Q2;92;36;128;1272;244;126;2,10;35,33;37,93;10;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
335;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q1;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
336;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,504;Q2;68;82;223;1611;323;193;1,73;19,65;20,30;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
337;27324;"Visual Geosciences";journal;"16102924";0,504;Q2;10;1;18;25;13;18;0,50;25,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
338;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,503;Q2;99;276;670;4403;949;560;1,37;15,95;33,45;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
339;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,500;Q3;41;48;152;797;69;152;0,47;16,60;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
340;21100201310;"ChemPlusChem";journal;"21926506";0,497;Q2;73;111;421;3837;436;419;0,92;34,57;33,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
341;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,497;Q2;142;358;608;11601;664;601;0,97;32,41;29,88;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
342;17950;"Dendrochronologia";journal;"16120051, 11257865";0,496;Q2;57;9;55;336;46;54;0,76;37,33;42,86;0;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
343;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,496;Q2;73;213;587;5031;799;555;1,28;23,62;44,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
344;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,495;Q2;38;29;94;336;59;82;0,61;11,59;16,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
345;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q1;71;35;21;1954;19;20;0,90;55,83;37,10;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
346;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,494;Q1;27;56;27;990;24;27;0,89;17,68;15,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
347;24230;"Review of World Economics";journal;"16102878";0,494;Q1;63;38;93;1129;58;90;0,62;29,71;20,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
348;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q2;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
349;13852;"Applied Rheology";journal;"16178106, 14306395";0,488;Q2;35;38;88;603;61;75;0,78;15,87;23,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
350;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
351;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
352;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,483;Q3;40;23;20;945;28;20;1,57;41,09;32,69;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
353;14429;"Journal of Visualization";journal;"13438875, 13866478";0,482;Q2;35;52;126;519;72;118;0,57;9,98;16,87;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
354;21217;"Homeopathy";journal;"14754916, 14764245";0,481;Q1;42;50;137;846;252;99;2,00;16,92;30,00;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
355;85975;"European Journal of Horticultural Science";journal;"16114426";0,476;Q2;36;45;124;1392;76;124;0,38;30,93;25,42;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
356;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,470;Q2;72;211;477;3977;478;471;0,91;18,85;24,48;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
357;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,470;Q2;52;37;134;1035;125;123;0,91;27,97;29,67;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
358;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q2;79;101;180;3556;283;178;1,38;35,21;25,91;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
359;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q2;89;227;342;5650;517;312;1,35;24,89;36,23;35;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
360;13734;"Biometrical Journal";journal;"03233847, 15214036";0,466;Q2;75;95;225;1913;169;222;0,65;20,14;25,64;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
361;28105;"Erdkunde";journal;"00140015, 27025985";0,466;Q1;40;25;56;1292;61;55;0,76;51,68;17,74;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
362;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,466;Q2;42;166;512;3132;403;468;0,84;18,87;25,17;4;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
363;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,464;Q2;18;0;43;0;53;41;0,70;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
364;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q2;60;69;137;1888;190;134;1,27;27,36;44,13;4;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
365;14571;"Shock Waves";journal;"14322153, 09381287";0,461;Q2;64;59;115;1200;88;114;0,46;20,34;12,93;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
366;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,460;Q2;72;87;251;1427;179;249;0,60;16,40;17,11;10;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
367;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,460;Q3;55;697;1;8179;2;1;2,00;11,73;14,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
368;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
369;22655;"Mammalian Biology";journal;"16165047, 16181476";0,457;Q2;53;40;134;1248;117;134;0,87;31,20;29,00;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
370;23324;"Journal for Nature Conservation";journal;"16171381";0,456;Q2;62;26;92;997;86;91;1,02;38,35;22,03;14;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
371;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,455;Q2;96;300;531;5190;654;501;1,14;17,30;15,77;25;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
372;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q1;64;16;47;861;87;46;2,17;53,81;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
373;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,452;Q2;55;37;114;827;98;114;0,68;22,35;35,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
374;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;39,90;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
375;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,451;Q2;46;72;194;2277;141;194;0,80;31,63;37,59;11;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
376;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,451;Q2;76;147;472;3340;458;472;0,92;22,72;41,35;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
377;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,450;Q2;76;38;97;1572;88;97;0,91;41,37;13,00;13;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
378;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,446;Q1;110;181;153;20554;115;149;0,75;113,56;23,89;5;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
379;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,445;Q2;38;16;58;627;55;57;0,87;39,19;21,62;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
380;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q1;52;32;74;1154;54;69;0,40;36,06;56,76;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
