Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,135;Q3;11;45;173;2610;25;149;0,18;58,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
98;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;142;503;2617;76;439;0,17;18,43;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
99;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,145;Q3;57;405;725;2805;114;701;0,17;6,93;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;12626;"Ceska Gynekologie";journal;"12107832";0,146;Q3;18;85;230;1809;51;226;0,16;21,28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
101;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;29;39;606;5;39;0,14;20,90;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
102;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;47;130;999;13;116;0,13;21,26;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
103;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,104;Q4;13;39;34;1460;4;31;0,12;37,44;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
104;12742;"Ginekologia Polska";journal;"00170011";0,115;Q3;30;259;760;698;80;754;0,11;2,69;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
105;28519;"Good Clinical Practice Journal";journal;"13500961";0,143;Q3;5;103;263;266;25;86;0,11;2,58;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
106;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,126;Q3;41;59;190;1098;24;141;0,11;18,61;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
107;21101123943;"Urogynecology";journal;"27711897";;-;37;33;176;690;18;159;0,09;20,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
108;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;49;185;1274;14;151;0,08;26,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
109;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,130;Q3;17;33;88;339;9;88;0,08;10,27;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
110;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;27;131;477;12;123;0,08;17,67;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,110;Q3;20;61;181;462;19;156;0,08;7,57;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
112;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q3;6;67;261;1808;19;242;0,08;26,99;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
113;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,104;Q4;6;36;36;924;3;35;0,08;25,67;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
114;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,112;Q3;6;18;170;517;12;148;0,07;28,72;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
115;28626;"Toko-Ginecologia Practica";journal;"00408867";0,104;Q4;4;59;138;1613;8;136;0,07;27,34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
116;21513;"ACOG Clinical Review";journal;"10856862";0,111;Q3;7;14;47;64;5;14;0,06;4,57;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
117;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q3;11;66;223;1627;18;221;0,06;24,65;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
118;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,104;Q4;6;17;84;304;8;84;0,06;17,88;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
119;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,108;-;4;12;17;349;1;13;0,06;29,08;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
120;12641;"Ciencia Ginecologika";journal;"11372273";0,105;Q4;2;57;125;1718;5;114;0,05;30,14;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
121;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,123;Q3;7;70;60;1619;3;56;0,05;23,13;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
122;27463;"Gynakologische Praxis";journal;"03418677";0,120;Q3;5;141;176;1362;7;113;0,04;9,66;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
123;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,106;Q4;2;24;74;264;2;59;0,04;11,00;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
124;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;62;317;289;9;317;0,03;4,66;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
125;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,103;Q4;2;0;37;0;1;33;0,03;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
126;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,105;Q4;7;6;34;0;1;21;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
127;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,102;Q4;6;79;210;226;3;170;0,02;2,86;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
128;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,120;Q3;11;20;91;392;5;90;0,02;19,60;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
129;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,104;Q4;8;0;236;0;6;236;0,01;0,00;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
130;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,107;Q3;3;26;98;1496;1;90;0,01;57,54;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q3)";"Medicine"
131;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;71;267;1176;2;266;0,01;16,56;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
132;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q3;7;74;111;558;1;92;0,01;7,54;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
133;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;7;0;0;6;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
134;4100151506;"Advances in Organ Biology";book series;"15692590";0,216;Q2;13;0;37;0;11;35;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;0;40;0;0;19;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
136;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;6;32;160;1;29;0,00;26,67;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
137;12623;"CME Bulletin Gynaecology";journal;"14628783";0,101;Q4;1;0;38;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
138;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,102;Q4;9;0;13;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
139;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;15;35;303;0;27;0,00;20,20;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
140;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";0,351;Q2;8;0;17;0;13;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology (Q2)";"Medicine"
141;27460;"Der Gynakologe";journal;"00175994, 14330393";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
142;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;12;51;231;1;50;0,00;19,25;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
143;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,128;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
144;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;15;65;199;0;58;0,00;13,27;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
145;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,102;Q4;4;9;10;39;0;10;0,00;4,33;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
146;12745;"Gyn. Obs.";journal;"0240172X";;-;1;78;0;402;0;0;0,00;5,15;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology";"Medicine"
147;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";;-;6;34;0;801;0;0;0,00;23,56;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
148;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,101;Q4;17;0;25;0;0;25;0,00;0,00;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
149;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,101;Q4;1;0;17;0;0;16;0,00;0,00;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
150;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;42;23;906;0;23;0,00;21,57;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
151;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,100;Q4;29;21;78;176;0;69;0,00;8,38;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
152;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
153;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
154;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
155;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,293;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
156;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,122;Q3;5;0;24;0;1;23;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
157;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,369;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
158;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,676;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,104;Q4;4;51;59;919;2;59;0,00;18,02;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
161;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
162;28120;"Perinatology";journal;"09722408";0,100;Q4;5;50;105;625;0;79;0,00;12,50;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;71334;"Reproducao e Climaterio";journal;"14132087";0,101;Q4;8;0;24;0;0;24;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
164;26698;"Reproductive Biology and Endocrinology";journal;"14777827";;-;110;124;0;6493;0;0;0,00;52,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology; Endocrinology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,421;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
166;36818;"Reviews of Reproduction";journal;"13596004";1,333;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
167;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;0;32;0,00;0,00;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;0;74;0;0;74;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
169;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;94;232;812;1;204;0,00;8,64;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
170;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;0;59;0;0;59;0,00;0,00;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
171;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;54;65;196;0;65;0,00;3,63;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
172;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
173;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;17;39;176;0;20;0,00;10,35;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
174;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;16;53;444;0;48;0,00;27,75;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
175;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,102;Q4;7;5;95;137;2;95;0,00;27,40;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
176;27324;"Visual Geosciences";journal;"16102924";0,102;Q4;10;6;8;214;0;8;0,00;35,67;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Earth and Planetary Sciences; Medicine"
177;4700152255;"Women and Birth";journal;"18715192, 18781799";0,102;Q4;59;17;51;248;2;41;0,00;14,59;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
