Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;37607;"Membrane and Cell Biology";journal;"10236597";0,179;Q4;21;83;170;3473;48;167;0,33;41,84;43,04;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,822;Q2;69;58;167;1070;83;167;0,34;18,45;11,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
92;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
93;29071;"Gerontology";journal;"14230003, 0304324X";0,564;Q1;113;53;170;1605;316;163;1,45;30,28;35,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;31,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
95;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,711;Q1;90;76;164;2250;231;158;1,50;29,61;29,25;1;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
96;19244;"Swiss Surgery";journal;"10239332";0,180;Q3;21;59;166;1531;75;157;0,37;25,95;11,20;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
97;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,115;Q4;31;46;153;704;8;153;0,02;15,30;29,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
98;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,185;Q3;24;20;152;549;55;152;0,28;27,45;18,64;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,225;Q3;32;69;157;1556;48;152;0,30;22,55;28,70;0;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
100;22262;"Human Heredity";journal;"14230062, 00015652";0,979;Q2;66;59;154;1362;265;151;1,75;23,08;40,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,196;Q4;33;41;151;933;25;151;0,09;22,76;13,85;5;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
102;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q2;67;53;159;1625;99;150;0,50;30,66;19,35;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
103;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;34,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
104;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,691;Q1;95;55;147;2151;291;142;1,84;39,11;32,80;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;21342;"Pathobiology";journal;"14230291, 10152008";0,523;Q1;63;40;143;1346;200;141;1,38;33,65;27,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,885;Q1;117;52;150;1971;323;141;2,30;37,90;33,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
107;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;149;1136;19;138;0,17;25,82;23,53;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
108;28299;"Digestive Diseases";journal;"02572753, 14219875";0,479;Q1;78;29;140;1258;153;135;1,00;43,38;6,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
109;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,057;Q1;68;65;135;2000;188;134;1,52;30,77;17,12;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
110;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,395;Q2;101;41;134;1139;162;133;0,80;27,78;43,54;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
111;4700151601;"Botanical Studies";journal;"1817406X";0,303;Q3;61;46;133;1183;71;133;0,48;25,72;34,07;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;22,40;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
113;18746;"Psychopathology";journal;"02544962, 1423033X";0,523;Q2;72;54;134;1507;110;132;0,69;27,91;28,36;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
114;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q2;68;44;136;1625;228;131;1,01;36,93;29,69;5;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
115;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,125;Q3;60;34;131;1028;20;131;0,10;30,24;34,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;34057;"Haemostasis";journal;"03010147";0,343;Q3;39;70;133;1741;124;130;0,92;24,87;24,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
117;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,126;Q3;4;71;130;976;8;130;0,02;13,75;43,96;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q3)";"Materials Science"
118;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,246;Q2;43;151;127;948;53;127;1,00;6,28;28,47;4;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
119;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,466;Q1;52;47;126;1316;66;126;0,60;28,00;25,42;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
120;29344;"Pflege";journal;"10125302";0,118;Q3;15;45;129;316;9;125;0,07;7,02;57,14;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
121;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q1;86;41;126;1165;132;124;0,94;28,41;37,29;8;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;Q4;32;48;123;762;29;123;0,11;15,88;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
123;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,228;Q4;29;38;120;1059;31;120;0,23;27,87;16,07;4;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
124;13464;"Psychological Record";journal;"00332933, 21633452";0,352;Q2;59;43;118;1146;92;118;0,82;26,65;32,10;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
125;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;37;117;712;21;117;0,20;19,24;17,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
126;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q2;41;49;114;953;136;113;1,31;19,45;40,40;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,939;Q1;98;41;115;1132;218;113;1,86;27,61;37,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
128;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,112;Q4;8;101;112;2308;3;112;0,02;22,85;35,29;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
129;20622;"Experimental Techniques";journal;"07328818, 17471567";0,260;Q2;42;39;110;265;34;110;0,38;6,79;4,55;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
130;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
131;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,138;Q3;5;49;110;0;6;110;0,09;0,00;9,52;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
132;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q3;72;30;113;1504;225;110;2,19;50,13;31,03;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
133;88147;"Indian Journal of Labour Economics";journal;"00195308";0,221;Q3;21;66;108;1054;15;108;0,14;15,97;38,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
134;39329;"Journal of Medicine";journal;"00257850";0,200;Q2;28;30;110;678;52;108;0,26;22,60;6,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
135;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,151;Q3;10;37;113;802;21;108;0,17;21,68;19,75;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
136;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
137;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;15;135;0;1;107;0,00;0,00;66,67;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,303;Q2;83;33;106;685;85;106;1,03;20,76;16,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
139;14557;"EXS";journal;"1023294X";0,822;Q1;59;60;105;3878;245;105;0,88;64,63;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
140;18665;"ABB Review (discontinued)";journal;"10133119";0,154;Q3;18;42;104;113;24;104;0,25;2,69;5,81;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
141;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;33,80;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
142;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";1,220;Q1;29;47;100;1170;50;99;0,45;24,89;25,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
143;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;143;178;22;99;0,19;2,92;6,94;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
144;39632;"Chemical Immunology";journal;"10150145";1,126;Q1;42;58;104;2001;231;98;2,03;34,50;33,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
145;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,134;Q3;15;15;105;382;13;98;0,09;25,47;22,22;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
146;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,105;Q4;46;33;97;478;1;97;0,02;14,48;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
147;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,261;Q3;43;17;96;1014;67;96;0,81;59,65;51,72;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
149;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,278;Q3;45;30;95;581;39;95;0,43;19,37;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
150;24001;"Pathophysiology";journal;"09284680, 1873149X";0,209;Q3;58;40;95;1255;32;95;0,44;31,38;29,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
151;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,187;Q3;54;41;95;769;28;95;0,27;18,76;30,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;26411;"European Addiction Research";journal;"10226877, 14219891";0,630;Q1;62;30;104;878;132;93;1,64;29,27;26,26;10;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
154;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,261;Q2;52;31;92;518;27;92;0,22;16,71;22,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
155;93553;"Journal of Mathematical Systems, Estimation, and Control";journal;"10520600";0,503;Q1;19;0;92;0;28;92;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
156;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
157;98806;"Carbohydrate Letters";journal;"10735070";0,392;Q3;12;30;90;413;51;90;0,61;13,77;24,72;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;23259;"Mountain Research and Development";journal;"02764741";0,384;Q1;69;50;90;734;51;90;0,49;14,68;21,74;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
159;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,449;Q3;37;52;86;550;32;86;0,38;10,58;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
160;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q2;52;67;86;1468;34;86;0,40;21,91;18,67;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
161;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,574;Q1;47;22;86;346;59;86;0,63;15,73;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
162;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,206;Q2;45;0;85;0;36;85;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
163;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,122;Q2;16;28;85;105;14;85;0,21;3,75;7,41;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
164;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,362;Q2;45;0;83;0;40;83;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
165;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
166;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
167;85336;"Anthropos";journal;"02579774";0,217;Q2;15;34;82;1138;12;82;0,14;33,47;28,95;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;58702;"Journal of Information Recording";journal;"10256008";0,278;Q2;11;71;82;991;39;82;0,41;13,96;22,31;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
169;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,262;Q2;35;34;81;884;25;81;0,22;26,00;21,05;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
170;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;48;88;580;11;80;0,13;12,08;8,77;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
171;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,560;Q2;71;22;79;834;71;79;0,72;37,91;12,07;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
172;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q2;56;32;89;626;29;75;0,30;19,56;40,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
173;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,434;Q2;87;24;73;877;73;72;1,00;36,54;31,58;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
174;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,176;Q4;19;18;71;374;9;71;0,09;20,78;24,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
175;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,100;Q4;33;0;70;0;1;70;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
176;25809;"Positivity";journal;"13851292, 15729281";0,756;Q1;35;26;70;402;27;70;0,30;15,46;9,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
177;14068;"Psychotherapies";journal;"0251737X";0,115;Q4;10;29;78;426;4;70;0,07;14,69;13,79;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
178;60305;"ComTec";journal;"14203715";0,100;Q4;1;14;69;57;0;69;0,00;4,07;12,50;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
