Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q2;77;163;214;5418;411;213;1,74;33,24;27,97;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
80;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q2;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
81;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,604;Q2;70;15;42;889;66;42;1,08;59,27;59,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
82;19700201458;"Carbon Management";journal;"17583012, 17583004";0,579;Q2;46;69;160;2662;273;136;1,36;38,58;25,75;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
83;11500153412;"International Journal of Environmental Research";journal;"17356865";0,576;Q2;50;107;319;3875;750;319;2,60;36,21;28,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
84;14692;"Environmental History";journal;"19308892, 10845453";0,571;Q2;44;32;109;2095;84;86;0,76;65,47;34,29;3;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
85;14298;"Harvard Environmental Law Review";journal;"01478257";0,565;Q2;34;15;44;2272;70;42;1,17;151,47;50,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
86;64975;"Environmental Archaeology";journal;"14614103";0,557;Q2;35;21;40;1121;41;39;0,81;53,38;48,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
87;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,545;Q2;58;49;139;2034;205;138;1,35;41,51;21,13;12;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
88;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,539;Q2;44;121;397;2386;323;390;0,70;19,72;48,06;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
89;21100240100;"Sustainability";journal;"20711050";0,521;-;169;279;492;15355;940;485;1,71;55,04;39,30;113;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
90;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,519;Q2;106;178;453;6117;649;438;1,35;34,37;28,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
91;26814;"Coastal Management";journal;"08920753, 15210421";0,516;Q2;58;33;116;1476;153;112;1,14;44,73;43,04;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
92;4000148806;"GAIA";journal;"26255413, 09405550";0,512;Q2;38;60;157;946;151;136;0,89;15,77;36,36;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
93;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,500;Q2;37;28;66;903;64;64;1,19;32,25;21,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Environmental Science; Mathematics"
94;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q2;53;36;104;1078;127;100;1,01;29,94;27,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
95;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q2;39;34;65;1161;105;62;1,48;34,15;27,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
96;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,474;Q2;59;25;80;1381;118;72;1,53;55,24;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
97;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,471;Q2;60;67;121;2721;178;101;1,34;40,61;38,61;18;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
98;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,465;Q2;60;20;75;990;104;71;1,06;49,50;25,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
99;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,457;Q2;47;50;136;1761;152;127;1,11;35,22;31,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
100;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,455;Q2;59;22;68;726;82;65;0,63;33,00;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,449;Q2;50;30;98;1526;157;96;1,19;50,87;57,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
102;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,443;Q2;48;54;117;2040;134;108;1,24;37,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
103;90549;"Landscape Research";journal;"14699710, 01426397";0,431;Q2;58;47;114;2585;154;109;1,10;55,00;43,40;14;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
104;145422;"Natural Resources Research";journal;"15207439";0,427;Q2;67;22;83;924;80;82;0,80;42,00;37,04;1;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
105;24129;"Natural Hazards Review";journal;"15276988";0,415;Q2;68;28;74;948;144;73;1,71;33,86;28,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
106;23259;"Mountain Research and Development";journal;"02764741";0,414;Q2;69;51;170;1728;183;153;1,03;33,88;35,97;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
107;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,412;Q2;37;42;74;1528;82;70;1,11;36,38;37,65;3;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
108;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,411;Q2;46;63;203;2600;243;201;1,25;41,27;39,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;23314;"Physical Geography";journal;"02723646";0,398;Q2;47;31;89;1466;83;87;0,66;47,29;21,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,391;Q2;29;78;267;2045;118;262;0,47;26,22;35,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
111;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;Q2;24;0;58;0;89;57;1,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
112;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,383;Q2;38;61;158;1835;157;152;0,82;30,08;30,72;6;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
113;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,382;Q2;40;64;129;1443;116;126;0,91;22,55;21,90;3;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
114;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,375;Q2;30;42;112;1309;101;112;1,06;31,17;56,48;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
115;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q2;30;14;101;720;94;89;0,62;51,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
116;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,368;Q2;41;29;70;1065;74;69;0,98;36,72;36,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
117;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q2;74;135;420;3102;309;393;0,61;22,98;16,61;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
118;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,364;Q2;37;54;132;2229;142;123;0,78;41,28;29,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;21100369233;"Open Geosciences";journal;"23915447";0,363;-;38;43;121;1798;110;117;0,58;41,81;19,64;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
120;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;48;146;1925;128;141;0,91;40,10;32,65;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;14691;"Environment and History";journal;"09673407, 17527023";0,341;Q2;32;23;74;1983;43;59;0,69;86,22;11,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
122;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,340;Q2;20;21;39;874;28;38;0,95;41,62;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q2;68;37;123;1146;109;105;0,70;30,97;43,07;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;17;69;583;48;68;0,43;34,29;24,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
125;19192;"Natural Resources Journal";journal;"00280739";0,332;Q2;30;18;54;3669;48;40;0,55;203,83;35,48;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
126;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q2;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
127;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,327;Q2;36;18;50;860;94;43;1,61;47,78;54,05;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
128;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,324;Q3;75;421;267;14203;295;266;0,97;33,74;15,08;17;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
129;21100220478;"Urban Climate";journal;"22120955";0,322;Q3;75;28;11;1372;15;10;1,36;49,00;31,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q3;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
131;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q3;32;19;63;936;25;63;0,29;49,26;40,54;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
132;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;-;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
133;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,293;Q3;18;25;73;1085;35;73;0,44;43,40;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
134;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
135;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;Q3;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
136;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q3;28;18;42;898;23;42;0,45;49,89;38,18;2;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
137;200147106;"Geosciences Journal";journal;"12264806";0,267;Q3;47;45;116;1803;99;115;0,63;40,07;20,28;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
138;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,252;Q3;57;48;159;1645;124;148;0,65;34,27;18,33;10;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
139;19700201169;"Open Environmental Sciences";journal;"18763251";0,251;Q3;7;0;15;0;10;14;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
140;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,248;Q3;22;25;102;637;50;100;0,63;25,48;30,86;4;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
141;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,247;Q3;46;1070;1878;29196;1129;1878;0,60;27,29;37,64;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,241;Q3;26;24;67;855;30;64;0,32;35,63;58,62;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
143;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,240;Q3;19;28;42;794;21;42;0,50;28,36;27,27;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
144;87707;"Biology and Environment";journal;"07917945";0,238;Q3;31;22;61;1467;32;56;0,49;66,68;43,84;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
145;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,235;Q3;22;24;79;523;55;78;0,16;21,79;17,78;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
146;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,234;Q3;32;467;2546;6918;951;2541;0,33;14,81;28,98;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
147;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,233;Q3;25;14;38;688;13;34;0,29;49,14;53,33;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
148;15695;"Ecology Law Quarterly";journal;"00461121";0,233;Q3;29;28;89;3332;52;87;0,23;119,00;66,67;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
149;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,233;Q3;35;48;119;1150;97;118;0,86;23,96;36,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
150;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q3;67;214;591;7577;421;587;0,68;35,41;48,07;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
151;23474;"Environmental Ethics";journal;"01634275";0,231;Q3;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
152;21100204915;"Ochrona Srodowiska";journal;"12306169";0,228;Q3;15;43;121;923;73;121;0,69;21,47;52,81;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
153;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,226;Q3;23;104;294;2625;57;294;0,16;25,24;58,64;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
154;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
155;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,220;Q3;34;0;22;0;20;21;0,38;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
156;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,220;Q3;21;195;281;3970;199;280;0,72;20,36;48,04;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
157;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,214;Q3;51;41;31;3220;21;30;0,68;78,54;20,37;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
158;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,205;Q3;14;108;286;1117;35;128;0,14;10,34;30,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
159;27636;"Cartographic Perspectives";journal;"10489053";0,204;Q3;18;16;81;191;19;62;0,19;11,94;27,78;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
