Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,300;Q2;11;77;221;691;37;221;0,14;8,97;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
82;22571;"Food Australia";journal;"10325298";0,297;Q2;26;30;84;547;34;84;0,42;18,23;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
83;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,283;Q2;89;55;187;1028;61;187;0,31;18,69;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
84;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,280;Q2;34;33;102;588;20;102;0,19;17,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
85;26719;"Microlithography World";trade journal;"1074407X";0,280;Q2;10;13;50;85;16;50;0,30;6,54;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
86;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
87;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,273;Q2;40;41;75;511;25;75;0,29;12,46;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
88;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,268;Q2;96;58;179;1389;83;179;0,40;23,95;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
89;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
90;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q2;93;46;111;1186;42;111;0,36;25,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
91;15263;"Pulp and Paper Canada";trade journal;"03164004";0,261;Q2;29;121;418;820;108;418;0,21;6,78;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
92;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,255;Q2;13;235;294;905;47;293;0,17;3,85;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
93;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,252;Q2;12;58;195;161;21;195;0,10;2,78;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
94;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,251;Q2;24;34;107;140;34;107;0,26;4,12;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
95;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,250;Q2;19;52;157;672;74;157;0,50;12,92;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
96;18047;"Industrial Robot";journal;"17585791, 0143991X";0,246;Q2;61;21;138;176;30;138;0,26;8,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
97;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q2;80;43;128;1614;57;128;0,35;37,53;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
98;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,245;Q2;122;2818;7986;29860;2936;7985;0,36;10,60;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
99;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
100;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,239;Q2;62;21;77;314;25;77;0,21;14,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
101;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q2;47;312;549;2192;176;546;0,28;7,03;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
102;15974;"Circuit World";journal;"03056120";0,238;Q2;25;52;155;160;29;154;0,16;3,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
103;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,237;Q2;76;31;104;675;36;104;0,29;21,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
104;23954;"Sensor Review";journal;"02602288";0,236;Q2;47;116;311;283;27;311;0,08;2,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
105;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,232;-;12;127;369;1035;64;363;0,18;8,15;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
106;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,230;-;11;0;109;0;38;106;0,35;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
107;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
108;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,230;Q2;179;101;317;2917;189;313;0,55;28,88;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
109;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q2;22;43;208;662;42;208;0,23;15,40;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
110;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,224;Q2;49;25;71;913;30;71;0,40;36,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
111;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,223;Q2;34;207;603;623;83;603;0,11;3,01;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
112;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,223;Q2;45;125;227;1485;49;227;0,16;11,88;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
113;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,219;-;24;257;276;1312;39;273;0,15;5,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
114;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
115;12382;"SAFE Journal";journal;"01916319";0,213;Q2;7;8;38;111;8;38;0,29;13,88;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
116;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,207;-;18;29;92;209;12;91;0,14;7,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
117;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,206;Q2;47;33;71;484;16;70;0,11;14,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
118;27316;"Metal Finishing";journal;"00260576";0,204;Q2;29;36;155;1859;69;155;0,69;51,64;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
119;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,203;Q2;27;43;88;491;23;88;0,21;11,42;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
120;13538;"Advanced Composites Letters";journal;"09636935";0,198;Q2;28;33;86;424;17;86;0,24;12,85;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
121;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,197;-;76;339;1262;46;560;1248;0,47;0,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
122;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q2;52;67;86;1468;34;86;0,40;21,91;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
123;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q2;33;25;85;458;20;85;0,08;18,32;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
124;16361;"Bulk Solids Handling";journal;"01739980";0,187;Q2;16;52;155;244;13;155;0,09;4,69;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
125;20056;"Industrie Alimentari";journal;"0019901X";0,186;Q2;14;70;213;1429;31;213;0,16;20,41;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
126;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,185;Q2;57;17;111;132;15;111;0,15;7,76;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
127;100237;"Tekstilec";trade journal;"03513386, 23503696";0,180;Q2;15;31;83;334;6;83;0,07;10,77;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
128;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,178;Q2;9;4;15;22;2;15;0,09;5,50;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
129;19700180791;"Process Metallurgy";book series;"15724409";0,176;Q2;18;8;168;656;47;167;0,28;82,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
130;29444;"Colourage (discontinued)";trade journal;"00101826";0,169;Q2;24;92;260;880;23;260;0,11;9,57;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
131;22804;"Chemical Papers";journal;"03666352, 25857290";0,167;Q2;54;80;506;1591;98;506;0,17;19,89;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
132;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
133;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q2;125;46;126;932;21;126;0,16;20,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
134;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;78;253;787;36;253;0,16;10,09;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
135;16456;"Man-Made Textiles in India";trade journal;"03777537";0,161;Q2;11;67;155;735;11;155;0,05;10,97;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
136;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,154;Q2;32;38;111;524;18;111;0,15;13,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
137;27677;"Journal of Manufacturing Processes";journal;"15266125";0,154;Q2;94;27;7;517;6;7;0,86;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
138;19821;"Wire Journal International";trade journal;"02774275";0,154;Q2;14;42;123;406;19;123;0,12;9,67;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
139;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,153;-;55;0;751;0;217;749;0,27;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
140;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,151;Q2;10;9;45;973;16;45;0,33;108,11;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
141;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,151;Q2;11;27;30;0;4;30;0,13;0,00;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
142;16584;"Technical Textiles International";trade journal;"09645993";0,150;Q2;12;60;191;55;8;191;0,04;0,92;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
143;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,147;-;23;47;326;400;56;321;0,17;8,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
144;97848;"IIE Solutions";journal;"10851259";0,145;Q2;13;0;108;0;23;108;0,16;0,00;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
145;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,145;Q2;5;64;160;414;8;158;0,05;6,47;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
146;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q2;12;70;252;67;26;252;0,06;0,96;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
147;15300154852;"Textile Horizons";trade journal;"13536184";0,140;Q2;5;26;116;0;6;116;0,03;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
148;19449;"Industry Week";trade journal;"00390895";0,139;Q2;15;151;506;0;58;506;0,10;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
149;69943;"Industrie Textile";trade journal;"00199176";0,138;Q2;5;82;221;93;8;220;0,02;1,13;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
150;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
151;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,136;Q2;33;58;213;277;28;171;0,11;4,78;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
152;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,136;Q3;10;65;218;0;13;218;0,05;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
153;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
154;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,135;Q3;18;23;93;59;15;87;0,09;2,57;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
155;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,134;Q3;55;20;105;132;4;103;0,02;6,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
156;13054;"Manufacturing Engineering";trade journal;"03610853";0,133;Q3;15;67;200;0;31;200;0,12;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
157;24771;"Membrane Technology";journal;"09582118";0,131;Q3;26;24;49;186;5;49;0,14;7,75;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
158;15953;"Quality World";journal;"13528769";0,126;Q3;8;1;245;5;17;245;0,10;5,00;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
159;16470;"Melliand Textilberichte";trade journal;"03410781";0,125;Q3;7;51;424;160;30;424;0,08;3,14;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
