Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;52;153;80;3;153;0,02;1,54;15,38;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
91;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,019;Q1;127;52;152;4087;713;148;4,65;78,60;21,89;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
92;11400153303;"Developments in Quaternary Science";book series;"15710866";0,314;Q3;59;0;151;0;329;27;2,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
93;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;145;189;7;139;0,03;4,61;40,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
94;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q3;30;65;145;1340;140;145;1,00;20,62;32,86;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
95;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,459;Q2;43;43;145;2174;147;142;1,05;50,56;27,21;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
96;130043;"Geological Society Memoir";book series;"04354052";0,752;Q2;67;44;144;5260;187;144;1,56;119,55;22,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
97;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,105;-;6;0;144;0;10;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
98;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,588;Q2;61;46;140;2726;156;128;1,02;59,26;27,34;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
100;70730;"Geological Quarterly";journal;"16417291";0,395;Q3;46;71;136;4392;155;135;1,08;61,86;35,35;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
101;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q3;26;50;133;1101;105;130;0,76;22,02;29,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
102;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,168;Q4;33;9;132;347;32;131;0,20;38,56;34,62;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
103;22017;"Basin Research";journal;"0950091X, 13652117";2,083;Q1;97;36;127;3152;475;125;3,84;87,56;14,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
104;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q4;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
105;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;35,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
106;26474;"Geological Journal";journal;"00721050, 10991034";0,923;Q1;63;40;125;3095;237;118;1,70;77,38;26,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
107;93220;"International Journal of Sediment Research";journal;"10016279";0,548;Q2;51;53;125;1923;182;125;1,37;36,28;26,29;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
108;24417;"Journal of Geology";journal;"00221376, 15375269";1,597;Q1;114;34;124;2909;366;119;2,55;85,56;22,22;2;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
109;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,380;Q3;49;41;121;1787;121;104;0,77;43,59;24,27;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
110;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,593;Q2;43;46;121;2048;104;121;0,76;44,52;46,84;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
111;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,233;Q3;10;44;119;605;14;119;0,14;13,75;22,00;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
112;22610;"Facies";journal;"01729179, 16124820";0,713;Q2;64;49;115;3901;182;113;1,36;79,61;30,97;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
113;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,442;Q2;47;35;115;2007;131;115;1,00;57,34;29,79;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
114;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q3;25;35;114;879;59;110;0,44;25,11;13,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
115;26383;"South African Journal of Geology";journal;"10120750";0,634;Q2;56;15;109;899;118;97;0,89;59,93;20,00;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
116;27576;"Island Arc";journal;"10384871, 14401738";0,552;Q2;65;37;107;1924;126;103;1,09;52,00;14,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
117;21100495965;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,129;-;8;0;107;0;34;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
118;16403;"GeoArabia";journal;"10256059";0,335;Q3;63;19;106;1422;91;92;0,73;74,84;12,50;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
119;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,914;Q1;67;37;106;2610;167;100;1,37;70,54;23,39;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
120;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,477;Q2;39;0;105;0;77;99;0,57;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
121;25100;"Boletin Geologico y Minero";journal;"03660176";0,148;Q4;24;35;104;2108;38;102;0,43;60,23;25,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
122;25072;"Geodiversitas";journal;"12809659, 16389395";0,459;Q2;44;29;102;2087;98;102;0,94;71,97;24,59;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
123;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,377;Q3;35;38;102;1148;72;62;0,69;30,21;23,08;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
124;19700182408;"Lithosphere";journal;"19418264, 19474253";1,892;Q1;56;46;102;3603;332;101;3,00;78,33;21,09;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
125;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,877;Q2;61;21;101;1012;125;93;1,52;48,19;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
126;19900191965;"International Conference on Engineering Mechanics, Structures, Engineering Geology, International Conference on Geography and Geology - Proceedings (discontinued)";conference and proceedings;"-";0,122;-;7;0;98;0;26;96;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
127;25738;"Petroleum Geoscience";journal;"13540793";0,882;Q2;67;24;97;1341;217;93;1,45;55,88;11,27;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
128;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,913;Q1;58;27;96;1279;193;85;1,73;47,37;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
129;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,432;Q2;20;27;96;1029;49;96;0,34;38,11;35,94;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
130;21100201074;"Rock Stress and Earthquakes - Proceedings of the 5th International Symposium on In-Situ Rock Stress";conference and proceedings;"-";0,139;-;5;0;96;0;20;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
131;18400156701;"Aeolian Research";journal;"18759637";1,165;Q1;60;57;95;3785;307;89;3,25;66,40;29,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
132;26343;"Geologica Acta";journal;"16965728, 16956133";0,794;Q2;53;30;95;1749;182;92;1,57;58,30;32,11;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
133;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,801;Q2;20;18;95;0;44;95;0,49;0,00;12,24;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
134;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,740;Q2;44;38;95;2503;156;93;1,97;65,87;26,85;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
135;24523;"Acta Geologica Polonica";journal;"00015709";0,433;Q2;41;30;93;2564;89;93;0,86;85,47;26,76;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
136;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,231;Q1;85;33;93;1027;304;85;3,86;31,12;31,88;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
137;22645;"Geothermics";journal;"03756505";1,781;Q1;93;33;93;1097;317;86;3,70;33,24;29,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
138;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,156;Q4;10;0;93;0;16;63;0,17;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
139;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,851;Q2;50;34;91;741;96;86;0,72;21,79;16,05;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
140;27967;"Geotectonics";journal;"15561976, 00168521";0,780;Q2;32;32;91;1623;89;90;0,60;50,72;25,33;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
141;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,132;-;9;0;90;0;28;89;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
142;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,181;Q4;28;0;89;0;55;81;0,62;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
143;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,619;-;47;0;88;0;115;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
144;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,340;Q3;37;31;87;806;58;74;0,60;26,00;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
145;26247;"Resource Geology";journal;"17513928, 13441698";0,458;Q2;52;30;87;1234;98;83;1,11;41,13;18,75;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
146;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,596;Q2;43;27;87;1728;105;87;1,18;64,00;19,51;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
147;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,443;Q2;28;16;85;906;74;84;0,81;56,63;22,92;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
148;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,334;Q1;55;19;85;836;173;81;1,76;44,00;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
149;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
150;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;16,42;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
151;25844;"GFF";journal;"11035897";0,299;Q3;45;31;83;1474;59;81;0,56;47,55;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
152;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,113;Q4;8;59;83;195;4;83;0,08;3,31;26,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
153;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,510;Q2;53;28;82;1286;82;76;1,11;45,93;18,33;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
154;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,428;Q2;32;34;82;1243;66;81;0,84;36,56;52,27;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
155;25774;"Quaternaire";journal;"11422904";0,400;Q2;34;37;82;1743;60;81;0,72;47,11;27,97;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
156;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;30;81;555;35;79;0,44;18,50;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
157;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,339;Q3;24;24;80;1768;74;80;0,80;73,67;30,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
158;21100201930;"Separation Technologies for Minerals, Coal, and Earth Resources";conference and proceedings;"-";0,138;-;6;0;80;0;13;78;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
159;25293;"Developments in Sedimentology";book series;"00704571";0,685;Q2;50;28;79;1779;138;14;1,08;63,54;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
160;26336;"Geologia Croatica";journal;"1330030X";0,281;Q3;31;19;79;805;58;77;0,62;42,37;49,15;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
161;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q3;13;18;78;808;32;76;0,31;44,89;31,11;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
162;31108;"Memoir of the Geological Society of America";book series;"00721069";0,775;Q2;56;2;78;0;95;75;1,00;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
163;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,206;Q4;27;33;74;1589;23;72;0,25;48,15;28,97;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
164;12600154706;"Central European Geology";journal;"17882281, 17893348";0,156;Q4;26;10;73;405;20;71;0,28;40,50;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
165;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;71;996;41;71;0,52;49,80;22,97;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
166;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;33;69;2110;173;69;2,29;63,94;25,66;4;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;19700202606;"Andean Geology";journal;"07187092, 07187106";0,842;Q2;44;29;68;1740;107;68;1,68;60,00;28,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
168;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,398;Q3;35;26;65;1591;66;57;0,85;61,19;18,18;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
169;21100496921;"24th National Conference on Noise Control Engineering 2010, Noise-Con 10, Held Jointly with the 159th Meeting of the Acoustical Society of America";conference and proceedings;"-";0,106;-;3;0;64;0;3;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
170;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,635;Q2;42;32;64;1609;96;63;1,38;50,28;35,65;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
171;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,516;Q2;52;17;62;1108;102;62;1,93;65,18;25,86;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
172;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,839;Q2;33;3;62;308;104;62;1,26;102,67;20,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
173;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,630;Q2;32;21;61;1324;108;58;1,45;63,05;31,75;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
174;28627;"Geograficky Casopis";journal;"00167193";0,309;Q3;15;19;60;848;27;60;0,53;44,63;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;59;636;70;54;1,07;45,43;45,16;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
176;10900153323;"Georisk";journal;"17499518, 17499526";0,967;Q1;38;25;59;701;48;53;0,95;28,04;12,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
177;25846;"GSA Today";journal;"10525173";2,148;Q1;86;23;58;428;199;54;3,41;18,61;11,43;1;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
178;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,100;-;2;0;57;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
