Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,740;Q2;46;51;120;2916;211;108;1,57;57,18;54,29;5;14;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q2;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,727;Q2;53;30;89;1394;129;79;1,60;46,47;53,85;13;9;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,723;Q2;86;45;167;3588;483;164;2,66;79,73;35,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
84;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,685;Q2;68;52;128;3858;277;124;1,74;74,19;47,15;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q2;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
87;21100201769;"Journal of Communication Management";journal;"1363254X";0,663;Q2;48;26;82;1804;141;81;1,75;69,38;53,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;11600154157;"TQM Journal";journal;"17542731";0,658;Q2;79;60;151;3786;498;149;3,27;63,10;35,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
89;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
90;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19951;"International Journal of Conflict Management";journal;"10444068";0,634;Q2;65;33;89;2616;163;88;1,87;79,27;34,18;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
93;24928;"Service Industries Journal";journal;"17439507, 02642069";0,629;Q2;85;57;147;4773;349;143;2,34;83,74;33,33;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,627;Q2;84;101;268;5136;658;265;2,22;50,85;39,85;6;60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
95;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,617;-;35;22;71;1652;103;58;1,20;75,09;41,86;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
96;21100801726;"Review of International Business and Strategy";journal;"20596014";0,599;Q2;41;18;74;1304;193;74;2,80;72,44;38,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
97;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,585;Q2;69;26;75;2299;181;72;2,36;88,42;49,06;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
99;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,579;Q2;30;26;69;1269;93;69;1,33;48,81;63,79;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
100;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q2;78;107;260;6148;468;244;1,86;57,46;41,43;21;42;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
101;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,577;Q2;69;47;157;2291;322;148;1,95;48,74;28,44;0;5;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
102;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,576;Q2;77;73;232;5632;628;218;1,86;77,15;28,11;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
103;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,575;Q2;29;10;40;456;67;37;1,27;45,60;33,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;18800156713;"International Journal of Construction Management";journal;"15623599";0,571;Q2;46;37;92;1787;240;91;2,40;48,30;20,65;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
105;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q2;97;91;286;5463;760;284;2,45;60,03;34,18;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
106;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q2;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,566;Q2;40;48;130;3117;309;129;2,14;64,94;19,84;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
108;20793;"Benchmarking";journal;"14635771";0,553;Q2;81;131;392;11544;1073;390;2,70;88,12;24,31;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
110;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;44,44;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
112;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;21100218042;"Journal of Media Business Studies";journal;"16522354";0,531;Q2;26;18;51;1077;61;43;0,84;59,83;50,00;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q2;29;27;54;2203;97;54;1,58;81,59;50,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;37,14;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
116;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,508;Q2;54;24;55;1421;109;52;2,31;59,21;37,04;2;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
117;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,505;Q2;40;35;89;2873;190;87;2,26;82,09;42,86;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,503;Q2;40;29;141;1400;333;136;1,24;48,28;32,43;0;9;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
119;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,498;Q2;24;20;66;1069;112;64;1,36;53,45;35,56;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
120;144826;"Journal of Business Strategy";journal;"02756668";0,493;Q2;49;44;125;648;129;122;0,88;14,73;39,44;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
121;21100874149;"Management (France)";journal;"12864692";0,490;Q2;31;41;85;1912;76;84;0,69;46,63;48,57;1;6;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
122;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;Q2;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
124;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,482;Q2;28;14;53;1135;116;43;2,42;81,07;40,91;0;2;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
125;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,477;Q2;36;13;30;1547;76;27;2,86;119,00;27,27;1;3;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
126;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;43,75;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
127;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
128;5700169004;"Security Journal";journal;"17434645, 09551662";0,463;Q2;31;24;139;1174;183;137;1,17;48,92;22,41;4;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
129;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q2;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
130;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,458;Q2;28;23;65;1601;70;55;0,61;69,61;23,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
131;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
132;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,445;Q2;28;52;60;3791;251;58;4,79;72,90;41,80;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
133;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q2;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
134;20670;"Journal of Organizational Change Management";journal;"09534814";0,441;Q2;83;48;230;3408;339;216;1,31;71,00;34,96;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
135;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;34,38;1;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
136;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,417;Q2;62;32;87;1564;147;86;1,51;48,88;18,75;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
137;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,415;Q2;72;13;59;819;67;57;0,89;63,00;29,63;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
138;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,411;Q2;49;27;86;1004;116;74;1,02;37,19;43,18;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
139;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,410;Q2;66;39;128;2773;175;125;1,25;71,10;38,10;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
140;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,406;Q2;64;62;158;2089;107;152;0,58;33,69;21,19;27;14;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
142;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,401;Q2;18;189;594;2354;232;545;0,42;12,46;14,74;1;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;20201;"International Journal of Manpower";journal;"01437720";0,399;Q2;73;79;196;4152;263;191;1,13;52,56;52,78;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
144;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,393;Q2;41;85;151;6900;259;151;1,72;81,18;37,43;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
145;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,392;Q2;23;9;34;418;49;34;1,65;46,44;22,73;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
148;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,391;Q2;32;30;78;2454;127;78;1,30;81,80;28,79;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
149;700147309;"Journal of General Management";journal;"17596106, 03063070";0,390;Q2;26;23;56;1089;60;46;1,15;47,35;28,89;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
150;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,387;Q2;29;26;68;1588;79;67;1,00;61,08;34,04;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
151;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,373;Q2;30;45;146;1430;131;133;0,74;31,78;19,15;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,372;Q2;26;24;74;2024;72;73;1,06;84,33;33,33;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
153;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,372;Q2;31;27;74;1429;100;67;1,38;52,93;32,79;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
154;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q2;30;42;86;2396;144;84;1,60;57,05;28,42;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
155;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,371;Q3;26;12;50;1108;85;50;1,67;92,33;31,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
156;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,370;Q3;10;13;46;472;34;46;0,54;36,31;24,14;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
157;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,369;Q3;19;25;69;1075;51;67;0,71;43,00;35,59;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
158;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,354;Q3;14;7;33;312;22;32;0,41;44,57;46,67;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,354;Q3;31;20;47;1562;98;47;2,25;78,10;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
