Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;9;20;215;3;20;0,13;23,89;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
90;16100154741;"Archaeology in Oceania";journal;"07284896";;-;29;11;0;552;0;0;0,00;50,18;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
91;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;4700152616;"Chungara";journal;"07161182";0,101;Q4;29;12;79;399;1;79;0,01;33,25;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
93;40068;"Ethnohistory";journal;"15275477, 00141801";0,176;Q3;29;27;63;1267;15;63;0,23;46,93;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;52437;"Oceania";journal;"00298077";0,475;Q1;29;13;56;777;22;52;0,44;59,77;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
95;16400154737;"Ethnomusicology";journal;"00141836";;-;28;19;0;717;0;0;0,00;37,74;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
96;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q3;27;43;96;0;27;96;0,31;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
97;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,189;Q3;27;13;27;485;6;27;0,22;37,31;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
98;5600155082;"Cultural Critique";journal;"15345203, 08824371";;-;27;24;0;1061;0;0;0,00;44,21;United States;Northern America;"University of Minnesota Press";"2002-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,142;Q3;27;17;52;591;9;45;0,17;34,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;6000159531;"International Journal of Cultural Property";journal;"09407391";0,134;Q3;27;21;70;744;11;70;0,12;35,43;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
101;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,178;Q3;25;0;19;0;2;15;0,11;0,00;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,121;Q4;25;25;77;789;5;77;0,06;31,56;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;15640;"Journal of Family History";journal;"15525473, 03631990";0,191;Q3;25;21;73;2215;15;70;0,17;105,48;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,100;Q4;24;7;42;116;1;41;0,05;16,57;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
106;82719;"Kiva, The";journal;"00231940";;-;24;14;53;733;49;51;0,87;52,36;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
107;42008;"Anthropologica";journal;"00035459";0,317;Q2;22;0;1;0;1;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,101;Q4;22;1;19;0;3;19;0,19;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
109;37485;"Plains Anthropologist";journal;"00320447";0,268;Q2;22;24;72;1027;19;72;0,26;42,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
110;18157;"Sojourn";journal;"17932858, 02179520";0,283;Q2;22;0;10;0;7;10;0,33;0,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;9;30;197;7;28;0,00;21,89;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;11;4;1144;0;4;0,00;104,00;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;16;39;410;5;28;0,13;25,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
115;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
116;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q2;21;9;16;247;10;14;0,20;27,44;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;58669;"Research in Economic Anthropology";book series;"01901281";;-;21;13;0;581;0;0;0,00;44,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
118;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q3;20;23;95;314;6;95;0,06;13,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
119;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,111;Q4;20;11;57;394;3;57;0,03;35,82;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
120;12573;"Food and Foodways";journal;"15423484, 07409710";0,107;Q4;20;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
121;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;10;54;311;21;54;0,36;31,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
122;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,155;Q3;20;12;36;531;8;36;0,23;44,25;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
123;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;30;416;1;30;0,00;46,22;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;5700169047;"Anthropology of Work Review";journal;"0883024X";0,110;Q4;19;15;83;223;3;83;0,04;14,87;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
125;36276;"Mankind Quarterly";journal;"00252344";0,124;Q3;19;19;59;972;7;59;0,12;51,16;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;60978;"Human Evolution";journal;"03939375";0,300;Q2;18;10;59;355;19;58;0,18;35,50;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
127;27333;"Journal of American Ethnic History";journal;"02785927";0,107;Q4;18;18;3;981;1;3;0,33;54,50;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
128;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;5;46;148;2;32;0,00;29,60;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
129;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q4;17;22;14;614;1;14;0,09;27,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
130;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;25059;"Contemporary Jewry";journal;"01471694";0,140;Q3;16;13;30;375;8;26;0,17;28,85;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
132;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,261;-;16;0;157;0;68;156;0,43;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
133;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,367;-;16;0;3;0;1;3;0,33;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
134;85336;"Anthropos";journal;"02579774";0,158;Q3;15;31;96;1175;15;96;0,10;37,90;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
138;78798;"Ethnologie Francaise";journal;"00462616";0,123;Q3;15;61;60;1351;5;60;0,08;22,15;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
139;24809;"Journal of Memetics";journal;"13664786";0,197;Q3;15;8;31;164;9;14;0,33;20,50;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
140;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;27;0;1332;0;0;0,00;49,33;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;20829;"Western Folklore";journal;"0043373X";0,121;Q4;14;14;1;397;0;1;0,00;28,36;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;34;66;485;2;64;0,05;14,26;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
144;5700158578;"Journal of Mediterranean Studies";journal;"10163476";;-;13;20;0;894;0;0;0,00;44,70;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
145;6000169412;"Journal of the Southwest";journal;"08948410";0,107;Q4;13;16;3;893;0;3;0,00;55,81;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
146;19343;"Archives of Natural History";journal;"17556260, 02609541";0,171;Q3;12;5;36;0;6;36;0,13;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
147;8000153112;"Asian anthropology";journal;"21684227, 1683478X";;-;12;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology";"Social Sciences"
148;16200154736;"Germania";book series;"00168874";;-;12;21;0;923;0;0;0,00;43,95;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
149;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,121;Q4;12;10;1;410;0;1;0,00;41,00;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
150;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q4;12;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
151;15667;"Journal of Mundane Behavior";journal;"15293041";0,127;Q3;11;29;57;515;5;54;0,09;17,76;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,130;-;10;0;36;0;10;35;0,28;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
155;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,120;Q4;9;14;21;383;4;21;0,18;27,36;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q2); Archeology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
156;25966;"Smithsonian";journal;"00377333";0,110;Q4;9;2;7;0;2;7;0,29;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
157;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,116;Q4;9;25;36;751;5;19;0,14;30,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q4); Education (Q4)";"Social Sciences"
158;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;21;22;536;0;20;0,00;25,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
159;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q4;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
160;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;15;69;362;0;69;0,00;24,13;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
161;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;22413;"Northern Scotland";journal;"03065278";;-;8;9;38;364;3;29;0,16;40,44;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";;-;8;8;0;518;0;0;0,00;64,75;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
164;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;14;40;390;3;39;0,03;27,86;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
165;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
166;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;18;0;1;18;0,06;0,00;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
167;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
168;6000162994;"Folk Life";journal;"04308778, 1759670X";;-;5;8;0;163;0;0;0,00;20,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
169;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
170;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";;-;5;7;0;207;0;0;0,00;29,57;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Anthropology; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
171;77201;"Etnografia polska";journal;"00711861";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
172;20797;"Ulster Folklife";journal;"00827347";;-;4;4;0;346;0;0;0,00;86,50;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
173;19562;"Arv";journal;"00668176";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
174;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,064;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
